CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	68	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	191	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	192	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	193	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	200	69	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	209	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	212	149	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	245	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	268	10	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	292	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	298	37	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	305	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	311	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	312	13	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	314	5	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	317	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	318	7	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	322	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	364	187	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	390	204	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	404	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	473	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	491	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	518	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	608	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	613	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	617	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	618	17	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	619	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	623	6	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	624	1007	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	637	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	719	999	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	721	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	747	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	757	8	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	801	193	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	807	268	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	837	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	838	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	847	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	906	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	933	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	978	1064	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	1009	7	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	1055	154	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	1087	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	2393	8	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	2394	13	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	3110	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	3181	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	5196	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	A	33844	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	68	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	191	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	192	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	193	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	200	7	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	209	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	212	28	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	245	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	268	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	292	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	298	5	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	305	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	311	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	312	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	314	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	317	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	318	10	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	322	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	364	76	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	390	5	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	404	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	473	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	491	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	518	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	608	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	613	4	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	617	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	618	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	619	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	623	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	624	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	637	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	719	72	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	721	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	747	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	757	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	801	36	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	807	39	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	837	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	838	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	847	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	906	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	933	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	978	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	1009	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	1055	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	1087	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	2393	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	2394	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	3110	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	3181	23	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	5196	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	B	33844	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	68	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	191	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	192	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	193	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	200	66	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	209	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	212	61	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	245	4	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	268	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	292	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	298	40	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	305	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	311	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	312	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	314	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	317	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	318	2	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	322	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	364	41	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	390	13	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	404	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	473	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	491	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	518	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	608	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	613	5	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	617	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	618	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	619	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	623	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	624	10	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	637	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	719	90	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	721	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	747	5	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	757	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	801	147	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	807	58	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	837	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	838	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	847	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	906	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	933	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	978	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	1009	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	1055	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	1087	3	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	2393	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	2394	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	3110	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	3181	1	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	5196	0	1
06215800*2016-08-02*29645*I	06215800	02/08/2016	M16-A	C	33844	0	1
