CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	46	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	69	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	140	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	155	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	183	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	189	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	191	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	212	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	228	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	238	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	241	5	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	245	7	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	286	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	292	11	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	364	112	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	399	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	404	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	451	8	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	618	127	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	619	4	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	623	7	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	625	54	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	757	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	801	568	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	807	144	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	831	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	870	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	892	890	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	906	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	933	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	A	3163	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	46	21	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	69	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	140	4	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	155	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	183	5	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	189	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	191	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	212	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	228	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	238	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	241	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	245	44	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	286	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	292	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	364	610	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	399	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	404	4	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	451	29	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	618	376	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	619	42	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	623	104	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	625	438	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	757	5	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	801	96	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	807	192	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	831	13	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	870	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	892	1474	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	906	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	933	6	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	B	3163	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	46	31	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	69	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	140	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	155	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	183	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	189	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	191	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	212	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	228	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	238	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	241	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	245	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	286	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	292	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	364	240	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	399	1	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	404	10	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	451	13	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	618	140	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	619	12	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	623	23	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	625	145	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	757	2	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	801	120	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	807	166	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	831	6	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	870	0	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	892	965	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	906	3	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	933	6	1
06110900*2016-07-06*27205*I	06110900	06/07/2016	TP7	C	3163	0	1
