CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	10	6	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	14	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	26	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	46	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	69	52	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	116	5	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	140	54	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	169	14	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	183	3	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	364	4	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	399	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	400	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	404	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	421	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	747	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	753	2	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	757	37	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	801	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	807	192	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	831	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	3120	18	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	A	3163	19	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	10	75	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	14	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	26	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	46	4	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	69	22	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	116	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	140	6	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	169	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	183	5	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	364	90	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	399	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	400	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	404	60	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	421	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	747	32	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	753	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	757	2	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	801	52	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	807	12	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	831	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	3120	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	B	3163	3	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	10	26	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	14	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	26	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	46	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	69	6	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	116	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	140	8	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	169	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	183	2	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	364	24	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	399	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	400	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	404	23	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	421	5	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	747	2	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	753	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	757	3	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	801	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	807	54	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	831	1	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	3120	0	1
06143650*2016-03-09*27306*I	06143650	09/03/2016	MP2	C	3163	21	1
