CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	69	27	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	212	46	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	231	38	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	241	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	292	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	325	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	364	6	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	421	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	450	3	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	457	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	481	6	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	502	3	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	608	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	650	5	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	735	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	757	19	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	801	74	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	807	80	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	819	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	837	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	872	7	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	880	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	906	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	933	18	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	997	3	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	1030	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	1043	6	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	2395	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	2517	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	3132	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	3146	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	3170	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	A	3206	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	69	34	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	212	58	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	231	30	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	241	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	292	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	325	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	364	20	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	421	11	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	450	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	457	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	481	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	502	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	608	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	650	5	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	735	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	757	28	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	801	24	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	807	42	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	819	4	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	837	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	872	4	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	880	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	906	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	933	20	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	997	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	1030	18	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	1043	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	2395	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	2517	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	3132	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	3146	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	3170	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	B	3206	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	69	5	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	212	2	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	231	24	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	241	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	292	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	325	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	364	3	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	421	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	450	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	457	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	481	3	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	502	10	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	608	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	650	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	735	15	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	757	15	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	801	16	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	807	16	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	819	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	837	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	872	6	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	880	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	906	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	933	16	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	997	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	1030	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	1043	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	2395	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	2517	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	3132	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	3146	1	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	3170	0	1
04041755*2016-07-29*33643*I	04041755	29/07/2016	P21	C	3206	1	1
