CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	46	15	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	69	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	127	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	140	8	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	155	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	164	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	169	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	183	5	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	190	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	200	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	212	48	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	239	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	364	65	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	399	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	400	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	404	11	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	421	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	451	91	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	457	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	618	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	623	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	747	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	757	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	801	34	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	807	835	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	831	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	837	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	838	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	847	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	892	103	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	906	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	933	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	1004	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	1055	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	3111	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	3120	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	3170	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	A	5151	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	46	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	69	16	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	127	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	140	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	155	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	164	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	169	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	183	19	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	190	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	200	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	212	41	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	239	5	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	364	317	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	399	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	400	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	404	13	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	421	8	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	451	5	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	457	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	618	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	623	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	747	10	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	757	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	801	145	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	807	145	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	831	5	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	837	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	838	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	847	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	892	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	906	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	933	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	1004	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	1055	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	3111	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	3120	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	3170	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	B	5151	338	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	46	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	69	58	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	127	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	140	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	155	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	164	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	169	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	183	14	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	190	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	200	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	212	58	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	239	4	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	364	157	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	399	27	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	400	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	404	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	421	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	451	14	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	457	2	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	618	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	623	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	747	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	757	6	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	801	180	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	807	540	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	831	13	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	837	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	838	7	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	847	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	892	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	906	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	933	38	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	1004	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	1055	1	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	3111	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	3120	0	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	3170	3	1
06142500*2016-08-09*4429*I	06142500	09/08/2016	GM7/2	C	5151	72	1
