CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	69	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	249	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	317	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	457	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	502	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	553	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	618	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	623	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	658	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	679	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	719	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	807	328	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	836	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	840	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	870	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	880	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	892	11	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	902	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	906	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	928	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	933	236	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	978	172	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	994	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	995	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1004	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1009	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1028	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1030	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1033	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1043	9	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1046	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1051	12	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1056	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1077	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1087	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	1090	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	3110	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	3159	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	3170	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	4202	347	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	4226	3	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	4324	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	5097	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	19280	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	23202	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	A	32503	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	69	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	249	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	317	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	457	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	502	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	553	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	618	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	623	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	658	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	679	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	719	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	807	42	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	836	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	840	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	870	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	880	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	892	12	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	902	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	906	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	928	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	933	96	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	978	24	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	994	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	995	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1004	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1009	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1028	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1030	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1033	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1043	6	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1046	6527	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1051	81	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1056	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1077	3	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1087	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	1090	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	3110	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	3159	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	3170	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	4202	31	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	4226	120	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	4324	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	5097	352	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	19280	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	23202	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	B	32503	1312	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	69	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	249	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	317	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	457	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	502	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	553	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	618	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	623	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	658	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	679	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	719	3	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	807	187	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	836	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	840	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	870	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	880	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	892	7	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	902	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	906	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	928	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	933	48	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	978	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	994	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	995	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1004	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1009	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1028	5	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1030	6	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1033	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1043	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1046	3847	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1051	61	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1056	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1077	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1087	4	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	1090	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	3110	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	3159	2	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	3170	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	4202	67	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	4226	1546	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	4324	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	5097	170	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	19280	1	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	23202	0	1
06053800*2016-07-29*22845*I	06053800	29/07/2016	TG15	C	32503	3296	1
