CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	212	5	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	241	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	363	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	364	3	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	556	2	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	608	19	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	618	11	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	704	7	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	735	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	765	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	807	23	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	819	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	837	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	880	5	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	888	670	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	906	3	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	933	852	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	978	70	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	1028	8	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	1042	21	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	1043	17	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	1044	42	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	1064	11	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	3146	2	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	A	3326	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	212	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	241	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	363	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	364	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	556	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	608	2	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	618	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	704	32	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	735	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	765	28	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	807	6	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	819	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	837	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	880	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	888	136	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	906	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	933	500	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	978	58	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	1028	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	1042	11	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	1043	98	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	1044	120	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	1064	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	3146	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	B	3326	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	212	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	241	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	363	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	364	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	556	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	608	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	618	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	704	53	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	735	1	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	765	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	807	15	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	819	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	837	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	880	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	888	134	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	906	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	933	1829	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	978	102	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	1028	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	1042	27	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	1043	113	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	1044	170	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	1064	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	3146	0	1
05228290*2016-06-28*10667*I	05228290	28/06/2016	TP14	C	3326	2	1
