CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	241	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	245	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	363	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	364	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	451	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	473	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	618	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	699	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	743	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	753	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	757	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	783	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	801	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	807	412	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	831	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	837	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	880	92	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	887	16	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	892	47	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	908	7	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	933	100	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	972	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	978	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	994	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1028	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1042	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	1089	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	3170	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	3206	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	A	5116	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	241	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	245	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	363	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	364	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	451	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	473	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	618	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	699	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	743	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	753	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	757	10	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	783	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	801	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	807	64	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	831	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	837	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	880	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	887	6	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	892	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	908	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	933	105	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	972	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	978	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	994	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1028	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1042	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	1089	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	3170	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	3206	3	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	B	5116	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	241	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	245	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	363	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	364	9	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	451	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	473	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	618	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	699	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	743	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	753	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	757	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	783	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	801	14	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	807	120	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	831	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	837	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	880	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	887	4	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	892	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	908	2	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	933	266	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	972	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	978	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	994	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1028	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1042	1	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	1089	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	3170	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	3206	0	1
06300620*2016-07-26*27240*I	06300620	26/07/2016	TP15	C	5116	0	1
