CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	46	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	68	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	69	29	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	150	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	183	18	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	198	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	200	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	212	154	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	231	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	239	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	263	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	268	26	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	286	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	292	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	311	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	312	7	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	364	213	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	400	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	421	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	450	144	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	457	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	514	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	608	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	617	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	618	45	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	619	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	620	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	622	22	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	623	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	679	8	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	682	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	704	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	721	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	757	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	801	59	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	807	435	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	838	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	906	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	908	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	928	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	933	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1028	26	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1042	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1061	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	2396	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	3163	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	46	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	68	9	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	69	366	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	150	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	183	16	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	198	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	200	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	212	1014	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	231	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	239	66	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	263	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	268	21	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	286	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	292	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	311	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	312	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	364	106	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	400	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	421	6	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	450	91	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	457	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	514	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	608	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	617	17	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	618	20	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	619	57	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	620	9	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	622	29	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	623	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	679	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	682	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	704	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	721	20	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	757	13	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	801	9	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	807	543	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	838	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	906	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	908	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	928	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	933	68	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	1028	328	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	1042	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	1061	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	2396	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	3163	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	46	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	68	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	69	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	150	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	183	6	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	198	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	200	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	212	36	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	231	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	239	76	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	263	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	268	19	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	286	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	292	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	311	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	312	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	364	25	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	400	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	421	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	450	9	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	457	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	514	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	608	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	617	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	618	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	619	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	620	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	622	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	623	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	679	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	682	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	704	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	721	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	757	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	801	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	807	18	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	838	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	906	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	908	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	928	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	933	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	1028	176	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	1042	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	1061	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	2396	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	C	3163	0	1
