CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	198	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	200	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	212	537	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	222	179	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	231	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	240	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	241	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	245	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	286	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	288	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	312	21	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	317	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	363	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	384	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	399	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	421	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	457	60	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	502	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	515	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	608	4	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	613	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	617	8	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	618	9	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	619	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	622	14	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	623	6	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	650	11	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	657	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	678	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	679	7	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	753	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	757	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	801	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	807	680	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	819	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	837	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	838	80	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	847	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	906	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	908	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	928	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	933	48	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	979	12	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	997	4	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1009	4	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1029	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1041	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1042	72	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1043	72	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1044	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	1055	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	2714	40	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	3111	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	3163	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	3206	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	9794	9	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	33830	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	A	33844	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	198	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	200	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	212	85	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	222	36	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	231	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	240	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	241	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	245	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	286	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	288	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	312	19	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	317	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	363	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	384	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	399	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	421	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	457	28	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	502	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	515	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	608	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	613	4	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	617	19	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	618	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	619	6	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	622	4	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	623	20	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	650	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	657	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	678	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	679	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	753	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	757	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	801	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	807	113	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	819	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	837	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	838	50	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	847	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	906	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	908	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	928	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	933	14	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	979	100	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	997	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1009	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1029	20	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1041	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1042	9	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1043	6	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1044	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	1055	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	2714	10	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	3111	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	3163	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	3206	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	9794	9	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	33830	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	B	33844	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	198	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	200	8	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	212	113	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	222	454	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	231	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	240	13	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	241	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	245	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	286	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	288	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	312	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	317	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	363	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	384	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	399	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	421	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	457	24	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	502	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	515	7	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	608	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	613	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	617	42	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	618	24	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	619	12	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	622	9	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	623	33	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	650	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	657	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	678	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	679	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	753	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	757	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	801	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	807	77	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	819	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	837	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	838	12	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	847	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	906	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	908	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	928	5	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	933	10	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	979	3	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	997	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1009	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1029	49	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1041	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1042	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1043	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1044	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	1055	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	2714	57	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	3111	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	3163	1	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	3206	0	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	9794	24	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	33830	2	1
05166900*2016-09-05*10569*I	05166900	05/09/2016	TP14	C	33844	0	1
