CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	46	8	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	66	11	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	67	317	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	69	114	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	155	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	183	14	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	191	11	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	197	8	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	200	8	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	212	40	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	223	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	224	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	231	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	238	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	239	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	245	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	268	57	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	286	10	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	287	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	292	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	304	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	305	18	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	310	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	311	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	312	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	314	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	317	10	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	318	212	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	319	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	321	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	322	18	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	342	29	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	383	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	421	12	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	451	84	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	457	52	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	474	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	491	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	514	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	515	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	608	7	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	617	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	618	31	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	619	41	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	622	149	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	623	32	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	625	70	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	637	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	650	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	657	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	670	29	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	678	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	682	21	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	747	14	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	753	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	757	8	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	793	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	801	675	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	807	895	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	819	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	824	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	831	18	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	837	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	838	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	841	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	906	248	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	933	221	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	967	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	978	444	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1004	8	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1028	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1043	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1044	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1056	17	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	1089	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	2391	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	2393	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	3110	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	3163	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	3168	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	3186	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	3206	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	A	9794	169	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	46	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	66	7	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	67	232	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	69	163	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	155	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	183	18	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	191	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	197	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	200	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	212	62	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	223	9	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	224	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	231	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	238	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	239	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	245	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	268	11	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	286	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	287	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	292	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	304	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	305	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	310	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	311	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	312	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	314	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	317	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	318	211	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	319	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	321	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	322	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	342	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	383	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	421	20	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	451	99	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	457	47	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	474	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	491	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	514	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	515	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	608	28	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	617	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	618	75	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	619	157	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	622	10	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	623	84	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	625	13	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	637	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	650	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	657	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	670	7	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	678	20	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	682	7	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	747	73	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	753	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	757	14	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	793	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	801	620	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	807	115	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	819	20	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	824	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	831	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	837	10	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	838	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	841	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	906	123	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	933	58	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	967	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	978	287	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1004	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1028	66	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1043	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1044	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1056	41	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	1089	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	2391	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	2393	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	3110	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	3163	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	3168	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	3186	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	3206	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	B	9794	452	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	46	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	66	15	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	67	404	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	69	162	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	155	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	183	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	191	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	197	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	200	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	212	50	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	223	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	224	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	231	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	238	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	239	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	245	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	268	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	286	18	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	287	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	292	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	304	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	305	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	310	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	311	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	312	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	314	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	317	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	318	154	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	319	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	321	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	322	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	342	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	383	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	421	28	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	451	83	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	457	36	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	474	5	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	491	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	514	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	515	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	608	10	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	617	24	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	618	23	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	619	284	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	622	16	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	623	77	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	625	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	637	3	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	650	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	657	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	670	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	678	14	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	682	6	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	747	76	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	753	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	757	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	793	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	801	610	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	807	105	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	819	17	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	824	1	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	831	2	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	837	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	838	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	841	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	906	62	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	933	37	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	967	9	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	978	460	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1004	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1028	4	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1043	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1044	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1056	20	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	1089	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	2391	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	2393	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	3110	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	3163	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	3168	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	3186	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	3206	0	1
06179615*2016-06-21*15428*I	06179615	21/06/2016	MP6	C	9794	337	1
