CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	198	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	200	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	212	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	231	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	286	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	312	6	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	317	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	390	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	457	16	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	518	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	609	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	613	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	619	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	622	32	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	623	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	626	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	657	16	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	670	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	678	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	679	7	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	682	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	690	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	721	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	735	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	757	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	783	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	793	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	807	81	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	837	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	838	196	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	906	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	908	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	933	232	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	978	1156	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	997	11	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	998	6	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1004	5	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1009	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1028	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1042	6	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1043	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1051	7	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	1089	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	2393	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	9787	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	A	19280	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	198	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	200	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	212	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	231	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	286	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	312	8	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	317	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	390	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	457	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	518	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	609	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	613	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	619	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	622	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	623	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	626	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	657	2	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	670	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	678	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	679	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	682	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	690	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	721	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	735	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	757	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	783	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	793	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	807	21	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	837	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	838	63	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	906	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	908	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	933	57	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	978	429	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	997	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	998	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1004	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1009	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1028	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1042	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1043	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1051	24	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	1089	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	2393	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	9787	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	B	19280	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	198	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	200	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	212	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	231	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	286	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	312	6	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	317	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	390	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	457	6	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	518	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	609	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	613	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	619	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	622	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	623	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	626	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	657	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	670	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	678	4	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	679	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	682	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	690	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	721	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	735	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	757	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	783	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	793	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	807	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	837	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	838	32	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	906	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	908	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	933	24	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	978	465	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	997	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	998	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1004	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1009	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1028	1	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1042	3	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1043	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1051	9	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	1089	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	2393	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	9787	0	1
06178050*2016-07-07*16093*I	06178050	07/07/2016	TP14	C	19280	0	1
