CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	69	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	127	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	193	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	200	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	212	42	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	221	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	231	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	239	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	265	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	287	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	292	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	311	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	312	12	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	318	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	363	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	364	33	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	399	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	421	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	443	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	450	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	473	6	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	474	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	481	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	485	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	502	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	515	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	613	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	617	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	618	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	619	56	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	622	11	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	623	8	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	624	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	678	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	721	9	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	753	13	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	807	414	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	831	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	837	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	838	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	892	919	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	906	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	928	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	933	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	967	6	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	978	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	1028	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	1051	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	1055	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	3207	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	69	23	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	127	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	193	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	200	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	212	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	221	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	231	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	239	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	265	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	287	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	292	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	311	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	312	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	318	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	363	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	364	18	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	399	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	421	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	443	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	450	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	473	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	474	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	481	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	485	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	502	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	515	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	613	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	617	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	618	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	619	42	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	622	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	623	9	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	624	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	678	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	721	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	753	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	807	51	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	831	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	837	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	838	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	892	145	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	906	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	928	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	933	17	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	967	45	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	978	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	1028	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	1051	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	1055	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	B	3207	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	69	33	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	127	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	193	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	200	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	212	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	221	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	231	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	239	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	265	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	287	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	292	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	311	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	312	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	318	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	363	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	364	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	399	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	421	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	443	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	450	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	473	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	474	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	481	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	485	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	502	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	515	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	613	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	617	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	618	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	619	27	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	622	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	623	8	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	624	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	678	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	721	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	753	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	807	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	831	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	837	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	838	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	892	376	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	906	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	928	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	933	8	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	967	21	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	978	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	1028	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	1051	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	1055	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	C	3207	0	1
