CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	46	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	69	79	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	150	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	155	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	156	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	164	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	183	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	210	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	212	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	292	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	309	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	322	6	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	340	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	364	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	400	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	404	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	421	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	451	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	473	11	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	491	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	502	19	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	608	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	610	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	619	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	620	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	623	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	625	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	650	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	687	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	745	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	753	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	757	13	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	793	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	801	41	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	807	603	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	831	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	841	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	892	19	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	906	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	933	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	1043	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	2393	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	3111	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	3163	9	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	46	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	69	50	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	150	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	155	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	156	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	164	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	183	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	210	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	212	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	292	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	309	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	322	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	340	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	364	124	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	400	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	404	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	421	21	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	451	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	473	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	491	12	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	502	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	608	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	610	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	619	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	620	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	623	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	625	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	650	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	687	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	745	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	753	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	757	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	793	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	801	22	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	807	81	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	831	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	841	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	892	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	906	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	933	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	1043	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	2393	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	3111	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	3163	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	46	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	69	100	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	150	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	155	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	156	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	164	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	183	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	210	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	212	6	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	292	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	309	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	322	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	340	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	364	123	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	400	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	404	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	421	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	451	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	473	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	491	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	502	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	608	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	610	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	619	5	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	620	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	623	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	625	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	650	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	687	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	745	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	753	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	757	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	793	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	801	33	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	807	42	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	831	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	841	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	892	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	906	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	933	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	1043	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	2393	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	3111	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	3163	2	1
