CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	69	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	198	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	200	11	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	211	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	212	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	223	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	231	4	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	239	6	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	265	21	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	287	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	312	20	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	317	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	318	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	321	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	364	28	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	383	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	388	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	390	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	391	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	421	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	451	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	457	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	502	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	509	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	515	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	527	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	550	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	556	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	617	16	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	618	6	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	619	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	622	6	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	623	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	650	8	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	704	8	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	719	29	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	721	11	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	759	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	765	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	801	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	807	68	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	819	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	839	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	840	60	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	880	19	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	888	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	892	15	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	906	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	909	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	928	27	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	933	51	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	967	15	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	978	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1004	11	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1028	24	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1042	6	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1043	35	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1051	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1055	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	1087	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	3106	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	3186	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	3206	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	3326	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	9787	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	19280	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	24007	9	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	29153	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	A	33844	4	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	69	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	198	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	200	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	211	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	212	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	223	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	231	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	239	5	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	265	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	287	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	312	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	317	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	318	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	321	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	364	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	383	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	388	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	390	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	391	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	421	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	451	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	457	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	502	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	509	9	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	515	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	527	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	550	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	556	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	617	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	618	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	619	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	622	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	623	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	650	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	704	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	719	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	721	8	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	759	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	765	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	801	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	807	21	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	819	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	839	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	840	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	880	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	888	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	892	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	906	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	909	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	928	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	933	25	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	967	7	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	978	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1004	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1028	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1042	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1043	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1051	7	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1055	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	1087	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	3106	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	3186	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	3206	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	3326	4	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	9787	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	19280	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	24007	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	29153	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	B	33844	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	69	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	198	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	200	38	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	211	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	212	9	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	223	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	231	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	239	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	265	5	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	287	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	312	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	317	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	318	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	321	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	364	30	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	383	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	388	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	390	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	391	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	421	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	451	9	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	457	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	502	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	509	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	515	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	527	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	550	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	556	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	617	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	618	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	619	4	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	622	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	623	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	650	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	704	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	719	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	721	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	759	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	765	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	801	23	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	807	293	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	819	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	839	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	840	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	880	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	888	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	892	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	906	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	909	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	928	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	933	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	967	2	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	978	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1004	11	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1028	3	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1042	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1043	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1051	1	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1055	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	1087	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	3106	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	3186	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	3206	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	3326	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	9787	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	19280	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	24007	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	29153	0	1
05165900*2016-09-07*10566*I	05165900	07/09/2016	G14/1	C	33844	0	1
