CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	14	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	68	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	69	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	183	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	200	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	207	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	212	5	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	221	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	231	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	239	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	263	13	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	311	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	312	39	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	317	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	363	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	364	42	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	390	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	421	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	457	21	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	473	8	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	481	17	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	502	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	509	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	515	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	618	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	619	27	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	620	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	622	13	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	623	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	650	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	657	19	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	658	60	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	682	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	719	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	721	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	801	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	807	1388	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	838	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	880	298	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	906	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	933	87	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	978	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	997	658	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1009	20	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1042	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1061	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	2393	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	2395	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	3127	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	3168	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	5196	8	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	14	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	68	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	69	22	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	183	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	200	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	207	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	212	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	221	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	231	10	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	239	18	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	263	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	311	62	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	312	18	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	317	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	363	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	364	157	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	390	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	421	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	457	12	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	473	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	481	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	502	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	509	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	515	17	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	618	26	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	619	66	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	620	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	622	41	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	623	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	650	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	657	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	658	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	682	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	719	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	721	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	801	16	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	807	772	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	838	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	880	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	906	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	933	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	978	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	997	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1009	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1042	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1061	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	2393	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	2395	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	3127	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	3168	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	5196	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	14	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	68	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	69	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	183	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	200	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	207	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	212	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	221	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	231	9	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	239	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	263	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	311	28	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	312	39	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	317	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	363	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	364	28	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	390	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	421	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	457	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	473	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	481	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	502	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	509	5	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	515	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	618	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	619	25	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	620	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	622	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	623	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	650	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	657	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	658	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	682	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	719	59	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	721	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	801	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	807	410	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	838	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	880	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	906	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	933	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	978	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	997	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1009	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1042	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1061	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	2393	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	2395	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	3127	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	3168	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	5196	0	1
