CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	69	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	197	6	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	200	8	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	211	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	212	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	221	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	224	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	231	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	239	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	287	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	311	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	312	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	313	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	317	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	364	15	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	387	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	443	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	451	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	457	7	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	474	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	496	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	613	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	615	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	617	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	619	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	622	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	623	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	658	5	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	670	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	682	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	691	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	719	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	721	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	722	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	735	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	801	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	807	100	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	831	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	861	13	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	880	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	887	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	888	44	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	906	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	908	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	918	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	928	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	933	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	967	6	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	978	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	994	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	995	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	998	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1001	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1004	6	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1009	10	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1028	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1033	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1051	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1054	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	1055	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	3170	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	3206	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	9785	10	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	A	19280	17	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	69	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	197	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	200	12	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	211	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	212	22	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	221	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	224	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	231	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	239	10	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	287	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	311	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	312	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	313	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	317	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	364	17	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	387	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	443	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	451	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	457	14	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	474	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	496	16	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	613	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	615	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	617	14	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	619	7	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	622	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	623	5	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	658	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	670	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	682	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	691	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	719	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	721	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	722	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	735	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	801	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	807	9	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	831	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	861	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	880	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	887	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	888	8	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	906	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	908	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	918	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	928	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	933	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	967	25	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	978	5	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	994	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	995	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	998	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1001	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1004	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1009	5	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1028	21	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1033	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1051	74	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1054	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	1055	132	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	3170	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	3206	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	9785	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	B	19280	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	69	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	197	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	200	12	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	211	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	212	9	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	221	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	224	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	231	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	239	6	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	287	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	311	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	312	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	313	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	317	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	364	10	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	387	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	443	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	451	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	457	5	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	474	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	496	8	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	613	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	615	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	617	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	619	15	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	622	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	623	9	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	658	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	670	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	682	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	691	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	719	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	721	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	722	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	735	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	801	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	807	22	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	831	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	861	1	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	880	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	887	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	888	19	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	906	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	908	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	918	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	928	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	933	4	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	967	20	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	978	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	994	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	995	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	998	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1001	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1004	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1009	2	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1028	13	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1033	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1051	85	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1054	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	1055	80	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	3170	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	3206	3	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	9785	0	1
06180000*2016-07-05*15801*I	06180000	05/07/2016	TG6/1-8	C	19280	0	1
