CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	183	6	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	200	8	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	212	68	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	223	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	363	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	421	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	451	8	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	457	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	502	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	617	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	622	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	623	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	669	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	682	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	704	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	719	7	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	735	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	783	4	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	801	132	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	807	16	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	819	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	837	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	840	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	888	248	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	892	72	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	906	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	933	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	978	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	995	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1001	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1043	8	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1051	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1056	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1077	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	1087	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	3181	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	3202	9	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	9794	27	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	20393	44	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	A	20537	11	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	183	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	200	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	212	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	223	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	363	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	421	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	451	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	457	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	502	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	617	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	622	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	623	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	669	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	682	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	704	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	719	9	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	735	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	783	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	801	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	807	33	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	819	3	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	837	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	840	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	888	16	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	892	3	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	906	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	933	15	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	978	7	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	995	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1001	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1043	4	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1051	4	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1056	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1077	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	1087	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	3181	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	3202	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	9794	13	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	20393	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	B	20537	5	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	183	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	200	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	212	3	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	223	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	363	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	421	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	451	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	457	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	502	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	617	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	622	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	623	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	669	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	682	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	704	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	719	4	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	735	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	783	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	801	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	807	88	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	819	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	837	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	840	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	888	72	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	892	8	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	906	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	933	52	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	978	5	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	995	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1001	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1043	2	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1051	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1056	3	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1077	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	1087	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	3181	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	3202	1	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	9794	5	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	20393	0	1
05129073*2016-06-27*10420*I	05129073	27/06/2016	P14	C	20537	0	1
