CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	26	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	66	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	69	7	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	156	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	164	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	183	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	190	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	191	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	200	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	211	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	212	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	240	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	268	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	312	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	322	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	363	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	399	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	400	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	421	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	449	7	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	451	63	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	457	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	618	37	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	619	11	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	620	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	623	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	753	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	757	5	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	801	18	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	807	880	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	831	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	838	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	847	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	906	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	933	96	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	998	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	1029	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	1043	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	2393	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	3111	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	3170	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	3206	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	5151	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	9794	24	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	A	23599	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	26	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	66	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	69	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	156	28	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	164	5	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	183	20	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	190	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	191	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	200	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	211	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	212	27	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	240	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	268	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	312	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	322	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	363	21	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	399	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	400	5	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	421	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	449	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	451	41	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	457	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	618	139	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	619	25	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	620	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	623	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	753	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	757	49	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	801	480	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	807	1380	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	831	14	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	838	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	847	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	906	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	933	8	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	998	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	1029	5	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	1043	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	2393	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	3111	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	3170	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	3206	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	5151	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	9794	203	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	B	23599	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	26	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	66	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	69	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	156	6	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	164	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	183	17	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	190	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	191	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	200	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	211	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	212	28	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	240	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	268	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	312	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	322	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	363	14	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	399	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	400	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	421	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	449	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	451	51	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	457	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	618	55	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	619	15	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	620	4	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	623	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	753	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	757	45	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	801	57	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	807	1920	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	831	6	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	838	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	847	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	906	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	933	2	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	998	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	1029	3	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	1043	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	2393	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	3111	1	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	3170	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	3206	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	5151	0	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	9794	178	1
05173100*2016-08-11*10591*I	05173100	11/08/2016	M1	C	23599	0	1
