CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	211	23	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	212	24	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	245	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	311	13	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	364	4	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	618	35	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	622	25	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	623	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	801	2	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	807	166	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	819	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	837	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	880	7	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	887	137	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	892	556	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	908	6	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	928	5	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	933	118	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	1028	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	1042	12	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	1043	24	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	1061	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	1071	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	3163	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	A	3168	3	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	211	6	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	212	10	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	245	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	311	11	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	364	9	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	618	52	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	622	64	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	623	23	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	801	6	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	807	63	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	819	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	837	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	880	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	887	627	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	892	620	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	908	7	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	928	5	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	933	449	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	1028	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	1042	11	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	1043	3	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	1061	2	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	1071	16	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	3163	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	B	3168	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	211	10	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	212	10	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	245	5	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	311	8	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	364	6	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	618	15	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	622	38	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	623	9	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	801	5	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	807	76	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	819	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	837	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	880	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	887	303	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	892	292	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	908	4	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	928	5	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	933	828	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	1028	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	1042	8	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	1043	4	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	1061	1	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	1071	2	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	3163	0	1
06048480*2016-07-12*27117*I	06048480	12/07/2016	TP15	C	3168	0	1
