CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	69	17	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	183	38	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	200	86	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	212	181	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	239	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	286	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	287	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	310	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	311	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	312	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	318	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	364	245	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	390	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	399	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	421	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	451	47	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	457	99	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	502	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	519	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	610	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	617	42	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	618	181	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	619	29	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	622	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	637	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	650	9	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	682	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	719	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	753	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	757	57	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	801	51	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	807	760	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	819	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	831	8	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	892	700	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	906	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	933	43	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	978	47	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	997	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	1004	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	1055	5	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	3111	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	3168	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	A	3170	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	69	9	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	183	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	200	28	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	212	88	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	239	13	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	286	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	287	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	310	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	311	5	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	312	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	318	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	364	61	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	390	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	399	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	421	7	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	451	42	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	457	99	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	502	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	519	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	610	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	617	22	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	618	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	619	81	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	622	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	637	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	650	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	682	6	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	719	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	753	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	757	80	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	801	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	807	660	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	819	5	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	831	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	892	734	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	906	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	933	51	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	978	800	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	997	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	1004	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	1055	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	3111	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	3168	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	B	3170	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	69	23	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	183	17	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	200	27	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	212	182	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	239	7	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	286	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	287	4	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	310	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	311	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	312	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	318	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	364	79	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	390	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	399	2	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	421	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	451	56	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	457	197	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	502	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	519	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	610	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	617	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	618	12	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	619	98	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	622	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	637	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	650	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	682	10	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	719	6	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	753	1	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	757	97	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	801	145	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	807	610	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	819	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	831	4	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	892	610	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	906	3	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	933	110	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	978	560	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	997	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	1004	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	1055	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	3111	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	3168	0	1
06580316*2016-06-07*27255*I	06580316	07/06/2016	MP6	C	3170	3	1
