CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	69	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	183	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	197	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	200	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	207	5	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	211	11	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	212	124	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	221	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	231	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	239	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	263	6	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	312	12	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	317	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	364	25	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	383	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	390	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	391	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	400	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	421	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	451	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	457	14	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	491	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	502	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	617	13	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	618	61	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	619	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	622	57	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	623	6	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	650	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	678	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	679	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	682	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	719	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	757	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	801	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	807	183	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	831	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	838	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	887	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	892	37	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	906	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	933	10	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	967	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	978	1044	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	995	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	998	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	1004	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	1009	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	1028	6	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	1043	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	1055	91	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	2394	12	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	3206	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	19280	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	24007	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	29153	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	A	33830	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	69	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	183	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	197	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	200	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	207	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	211	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	212	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	221	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	231	5	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	239	20	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	263	14	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	312	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	317	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	364	8	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	383	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	390	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	391	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	400	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	421	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	451	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	457	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	491	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	502	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	617	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	618	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	619	5	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	622	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	623	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	650	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	678	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	679	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	682	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	719	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	757	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	801	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	807	8	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	831	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	838	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	887	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	892	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	906	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	933	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	967	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	978	61	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	995	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	998	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	1004	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	1009	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	1028	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	1043	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	1055	8	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	2394	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	3206	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	19280	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	24007	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	29153	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	B	33830	10	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	69	10	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	183	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	197	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	200	23	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	207	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	211	7	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	212	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	221	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	231	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	239	14	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	263	18	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	312	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	317	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	364	16	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	383	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	390	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	391	18	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	400	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	421	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	451	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	457	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	491	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	502	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	617	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	618	14	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	619	7	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	622	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	623	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	650	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	678	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	679	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	682	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	719	5	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	757	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	801	17	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	807	357	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	831	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	838	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	887	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	892	1	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	906	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	933	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	967	5	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	978	30	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	995	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	998	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	1004	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	1009	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	1028	4	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	1043	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	1055	2	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	2394	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	3206	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	19280	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	24007	0	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	29153	3	1
06185900*2016-08-09*15827*I	06185900	09/08/2016	GM8	C	33830	0	1
