CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	181	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	238	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	241	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	249	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	310	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	312	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	648	25	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	657	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	658	20	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	704	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	722	15	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	735	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	743	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	753	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	757	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	796	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	807	106	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	861	7	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	887	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	906	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	908	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	933	417	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	994	43	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	997	539	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1004	8	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1009	10	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1030	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1046	5	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1051	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3206	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	3212	44	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	A	23202	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	181	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	238	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	241	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	249	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	310	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	312	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	648	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	657	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	658	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	704	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	722	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	735	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	743	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	753	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	757	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	796	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	807	39	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	861	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	887	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	906	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	908	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	933	24	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	994	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	997	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1004	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1009	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1030	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1046	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1051	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3206	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3212	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	23202	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	181	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	238	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	241	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	249	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	310	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	312	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	648	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	657	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	658	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	704	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	722	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	735	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	743	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	753	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	757	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	796	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	807	61	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	861	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	887	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	906	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	908	43	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	933	135	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	994	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	997	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1004	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1009	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1030	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1046	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1051	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3206	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3212	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	23202	0	1
