CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	69	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	183	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	193	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	200	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	211	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	212	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	223	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	239	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	286	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	305	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	321	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	322	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	339	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	364	207	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	451	12	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	614	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	618	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	619	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	622	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	623	9	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	625	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	757	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	807	213	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	831	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	892	108	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	908	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	928	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	933	165	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	978	230	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1004	20	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1028	8	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1042	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1043	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1055	14	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	1061	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3111	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3168	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	A	3170	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	69	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	183	7	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	193	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	200	10	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	211	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	212	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	223	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	239	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	286	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	305	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	321	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	322	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	339	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	364	97	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	451	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	614	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	618	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	619	15	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	622	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	623	29	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	625	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	757	8	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	807	82	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	831	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	892	337	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	908	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	928	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	933	57	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	978	196	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1004	102	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1028	31	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1042	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1043	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1055	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	1061	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3111	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3168	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	B	3170	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	69	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	183	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	193	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	200	19	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	211	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	212	23	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	223	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	239	25	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	286	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	305	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	321	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	322	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	339	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	364	33	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	451	12	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	614	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	618	4	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	619	11	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	622	6	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	623	49	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	625	7	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	757	29	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	807	44	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	831	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	892	553	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	906	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	908	2	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	928	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	933	76	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	978	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1004	131	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1028	30	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1042	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1043	1	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1055	5	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	1061	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3111	3	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3168	0	1
06100000*2016-08-22*27188*I	06100000	22/08/2016	P5	C	3170	0	1
