CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	20	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	26	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	46	10	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	69	100	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	164	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	183	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	209	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	212	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	231	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	286	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	292	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	317	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	322	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	399	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	400	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	421	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	443	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	451	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	473	32	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	491	4	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	502	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	556	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	608	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	618	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	619	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	620	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	622	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	623	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	637	23	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	670	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	678	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	679	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	682	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	704	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	719	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	749	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	753	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	757	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	801	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	807	104	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	831	7	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	838	3	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	872	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	892	108	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	933	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	1028	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	1043	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	3163	4	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	9794	26	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	A	33830	24	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	20	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	26	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	46	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	69	12	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	164	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	183	3	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	209	7	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	212	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	231	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	286	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	292	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	317	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	322	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	399	3	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	400	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	421	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	443	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	451	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	473	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	491	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	502	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	556	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	608	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	618	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	619	3	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	620	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	622	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	623	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	637	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	670	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	678	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	679	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	682	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	704	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	719	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	749	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	753	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	757	4	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	801	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	807	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	831	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	838	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	872	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	892	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	933	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	1028	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	1043	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	3163	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	9794	80	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	B	33830	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	20	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	26	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	46	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	69	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	164	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	183	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	209	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	212	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	231	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	286	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	292	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	317	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	322	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	399	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	400	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	421	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	443	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	451	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	473	9	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	491	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	502	8	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	556	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	608	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	618	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	619	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	620	7	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	622	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	623	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	637	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	670	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	678	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	679	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	682	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	704	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	719	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	749	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	753	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	757	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	801	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	807	68	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	831	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	838	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	872	2	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	892	4	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	933	48	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	1028	1	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	1043	5	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	3163	0	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	9794	6	1
05133280*2016-06-30*10433*I	05133280	30/06/2016	P3	C	33830	11	1
