CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	46	23	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	69	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	127	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	183	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	200	15	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	212	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	364	12	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	399	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	404	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	421	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	608	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	618	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	623	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	747	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	757	6	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	801	7	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	807	34	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	831	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	892	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	906	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	3163	109	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	46	26	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	69	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	127	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	183	7	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	200	8	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	212	10	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	364	64	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	399	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	404	4	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	421	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	608	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	618	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	623	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	747	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	757	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	801	22	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	807	28	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	831	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	892	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	906	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	3163	96	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	46	5	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	69	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	127	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	183	5	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	200	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	212	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	364	52	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	399	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	404	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	421	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	608	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	618	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	623	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	747	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	757	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	801	6	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	807	16	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	831	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	892	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	906	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	3163	48	1
