CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	20	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	69	22	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	140	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	150	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	183	4	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	212	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	239	5	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	312	6	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	321	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	322	32	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	339	4	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	363	9	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	364	26	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	383	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	387	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	399	118	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	404	11	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	421	20	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	451	19	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	457	121	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	502	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	518	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	520	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	571	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	608	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	611	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	613	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	618	28	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	619	4	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	623	4	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	625	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	650	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	747	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	753	5	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	757	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	783	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	801	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	807	460	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	831	8	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	838	4	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	887	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	892	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	906	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	918	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	933	106	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	1004	232	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	1061	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	2393	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	2395	140	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	3168	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	3170	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	A	3206	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	20	6	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	69	238	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	140	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	150	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	183	12	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	212	5	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	239	18	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	312	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	321	9	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	322	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	339	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	363	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	364	796	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	383	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	387	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	399	289	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	404	434	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	421	241	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	451	44	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	457	7	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	502	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	518	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	520	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	571	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	608	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	611	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	613	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	618	7	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	619	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	623	7	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	625	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	650	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	747	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	753	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	757	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	783	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	801	306	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	807	143	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	831	5	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	838	6	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	887	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	892	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	906	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	918	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	933	12	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	1004	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	1061	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	2393	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	2395	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	3168	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	3170	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	B	3206	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	20	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	69	1290	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	140	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	150	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	183	26	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	212	10	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	239	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	312	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	321	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	322	11	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	339	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	363	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	364	2560	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	383	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	387	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	399	439	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	404	1192	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	421	1442	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	451	37	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	457	17	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	502	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	518	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	520	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	571	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	608	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	611	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	613	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	618	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	619	25	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	623	14	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	625	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	650	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	747	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	753	25	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	757	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	783	2	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	801	432	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	807	47	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	831	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	838	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	887	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	892	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	906	3	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	918	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	933	55	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	1004	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	1061	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	2393	1	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	2395	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	3168	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	3170	0	1
06580559*2016-08-24*27266*I	06580559	24/08/2016	P5	C	3206	0	1
