CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	20	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	183	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	193	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	200	7	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	231	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	241	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	286	9	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	292	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	363	14	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	364	61	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	383	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	514	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	518	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	618	1364	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	619	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	622	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	625	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	650	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	670	7	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	735	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	740	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	807	479	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	831	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	887	640	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	892	1710	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	906	15	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	908	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	933	37	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	973	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	982	260	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	998	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	1004	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	1028	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	1056	10	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	1089	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	2393	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	3168	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	A	3170	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	20	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	183	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	193	6	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	200	17	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	231	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	241	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	286	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	292	7	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	363	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	364	15	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	383	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	514	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	518	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	618	369	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	619	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	622	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	625	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	650	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	670	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	735	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	740	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	807	196	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	831	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	887	1080	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	892	2190	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	906	10	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	908	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	933	27	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	973	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	982	1275	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	998	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	1004	7	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	1028	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	1056	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	1089	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	2393	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	3168	2	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	B	3170	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	20	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	183	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	193	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	200	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	231	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	241	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	286	3	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	292	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	363	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	364	65	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	383	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	514	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	518	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	618	1851	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	619	6	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	622	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	625	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	650	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	670	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	735	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	740	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	807	51	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	831	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	887	136	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	892	810	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	906	30	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	908	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	933	103	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	973	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	982	193	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	998	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	1004	7	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	1028	1	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	1056	15	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	1089	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	2393	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	3168	0	1
06182045*2016-06-29*15466*I	06182045	29/06/2016	TP6	C	3170	0	1
