CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	67	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	69	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	183	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	200	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	212	13	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	221	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	224	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	239	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	241	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	318	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	364	14	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	421	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	443	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	450	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	457	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	496	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	509	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	615	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	617	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	618	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	619	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	622	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	623	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	626	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	679	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	682	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	721	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	753	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	757	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	801	1310	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	807	33	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	819	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	838	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	888	33	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	933	21	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	967	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1028	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1051	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1055	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	67	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	69	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	183	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	200	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	212	34	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	221	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	224	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	239	7	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	241	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	318	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	364	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	421	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	443	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	450	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	457	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	496	86	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	509	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	615	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	617	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	618	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	619	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	622	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	623	95	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	626	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	679	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	682	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	721	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	753	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	757	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	801	131	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	807	6	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	819	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	838	10	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	888	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	933	121	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	967	25	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1028	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1051	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1055	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	67	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	69	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	183	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	200	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	212	20	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	221	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	224	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	239	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	241	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	318	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	364	19	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	421	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	443	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	450	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	457	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	496	15	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	509	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	615	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	617	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	618	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	619	14	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	622	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	623	50	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	626	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	679	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	682	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	721	12	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	753	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	757	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	801	68	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	807	20	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	819	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	838	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	888	26	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	933	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	967	34	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1028	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1051	81	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1055	5	1
