CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	69	4	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	164	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	198	12	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	200	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	207	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	211	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	212	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	223	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	231	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	241	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	286	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	311	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	318	9	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	364	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	399	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	421	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	443	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	451	245	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	457	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	496	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	509	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	611	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	617	5	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	618	14	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	619	62	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	622	95	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	623	14	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	624	5	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	625	10	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	650	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	678	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	679	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	682	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	687	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	721	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	757	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	801	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	807	30	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	819	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	837	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	880	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	887	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	888	222	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	892	1998	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	906	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	908	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	928	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	933	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	967	177	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	978	8810	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	994	44	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	997	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1028	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1042	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1043	4	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1051	26	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1055	48	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	1071	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	3110	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	3111	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	A	3170	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	69	36	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	164	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	198	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	200	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	207	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	211	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	212	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	223	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	231	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	241	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	286	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	311	16	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	318	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	364	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	399	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	421	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	443	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	451	10	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	457	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	496	11	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	509	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	611	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	617	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	618	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	619	146	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	622	5	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	623	52	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	624	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	625	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	650	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	678	7	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	679	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	682	4	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	687	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	721	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	757	10	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	801	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	807	42	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	819	6	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	837	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	880	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	887	255	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	888	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	892	170	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	906	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	908	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	928	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	933	26	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	967	177	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	978	240	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	994	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	997	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1028	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1042	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1043	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1051	108	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1055	120	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	1071	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	3110	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	3111	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	B	3170	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	69	50	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	164	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	198	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	200	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	207	9	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	211	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	212	7	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	223	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	231	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	241	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	286	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	311	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	318	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	364	17	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	399	6	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	421	5	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	443	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	451	7	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	457	11	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	496	4	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	509	16	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	611	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	617	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	618	9	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	619	183	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	622	32	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	623	59	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	624	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	625	5	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	650	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	678	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	679	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	682	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	687	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	721	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	757	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	801	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	807	25	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	819	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	837	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	880	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	887	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	888	204	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	892	816	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	906	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	908	1	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	928	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	933	21	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	967	139	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	978	55	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	994	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	997	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1028	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1042	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1043	2	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1051	9	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1055	50	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	1071	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	3110	3	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	3111	0	1
06300121*2016-06-23*4508*I	06300121	23/06/2016	G6	C	3170	3	1
