CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	223	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	224	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	231	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	241	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	249	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	311	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	312	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	313	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	314	23	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	317	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	322	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	363	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	383	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	391	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	457	12	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	502	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	556	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	617	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	619	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	623	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	650	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	657	14	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	658	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	671	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	679	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	682	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	690	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	691	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	719	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	807	5	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	819	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	840	8	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	856	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	880	17	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	906	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	933	21	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	978	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1025	44	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1028	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1030	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1051	9	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1055	6	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	1089	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	2395	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	3110	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	3140	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	3206	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	3326	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	19280	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	A	24007	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	223	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	224	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	231	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	241	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	249	7	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	311	29	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	312	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	313	7	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	314	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	317	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	322	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	363	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	383	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	391	8	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	457	30	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	502	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	556	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	617	5	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	619	122	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	623	6	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	650	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	657	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	658	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	671	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	679	5	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	682	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	690	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	691	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	719	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	807	42	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	819	12	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	840	7	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	856	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	880	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	906	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	933	5	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	978	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1025	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1028	51	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1030	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1051	58	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1055	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	1089	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	2395	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	3110	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	3140	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	3206	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	3326	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	19280	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	B	24007	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	223	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	224	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	231	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	241	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	249	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	311	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	312	4	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	313	5	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	314	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	317	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	322	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	363	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	383	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	391	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	457	21	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	502	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	556	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	617	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	619	7	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	623	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	650	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	657	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	658	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	671	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	679	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	682	2	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	690	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	691	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	719	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	807	10	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	819	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	840	16	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	856	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	880	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	906	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	933	18	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	978	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1025	8	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1028	8	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1030	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1051	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1055	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	1089	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	2395	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	3110	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	3140	1	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	3206	3	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	3326	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	19280	0	1
05131200*2016-10-04*10430*I	05131200	04/10/2016	M14/3-8	C	24007	0	1
