CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	69	64	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	183	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	193	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	200	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	212	23	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	231	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	239	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	310	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	311	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	364	320	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	390	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	394	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	399	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	421	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	451	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	457	98	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	473	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	474	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	519	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	611	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	613	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	617	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	618	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	619	54	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	623	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	634	64	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	635	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	637	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	678	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	679	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	682	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	719	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	753	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	757	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	801	128	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	807	1280	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	819	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	831	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	837	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	838	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	847	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	880	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	887	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	892	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	908	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	933	3975	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	1055	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	1061	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	2393	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	3111	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	3170	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	69	480	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	183	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	193	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	200	16	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	212	296	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	231	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	239	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	310	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	311	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	364	698	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	390	22	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	394	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	399	14	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	421	12	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	451	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	457	277	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	473	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	474	13	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	519	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	611	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	613	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	617	28	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	618	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	619	116	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	623	138	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	634	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	635	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	637	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	678	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	679	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	682	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	719	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	753	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	757	9	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	801	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	807	960	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	819	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	831	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	837	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	838	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	847	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	880	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	887	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	892	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	908	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	933	1200	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	1055	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	1061	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	2393	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	3111	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	3170	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	69	128	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	183	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	193	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	200	23	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	212	199	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	231	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	239	13	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	310	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	311	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	364	372	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	390	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	394	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	399	9	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	421	16	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	451	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	457	160	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	473	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	474	12	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	519	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	611	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	613	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	617	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	618	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	619	115	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	623	19	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	634	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	635	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	637	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	678	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	679	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	682	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	719	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	753	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	757	24	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	801	144	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	807	224	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	819	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	831	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	837	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	838	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	847	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	880	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	887	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	892	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	908	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	933	234	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	1055	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	1061	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	2393	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	3111	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	3170	3	1
