CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	207	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	211	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	212	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	221	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	239	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	312	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	318	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	364	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	390	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	391	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	399	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	421	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	457	17	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	474	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	613	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	617	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	619	9	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	622	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	678	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	679	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	691	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	719	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	721	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	757	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	801	5	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	807	30	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	838	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	861	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	880	35	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	906	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	933	28	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	1009	7	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	1028	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	1054	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	1055	10	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	3127	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	3168	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	3206	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	A	5116	13	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	207	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	211	22	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	212	35	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	221	2	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	239	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	312	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	318	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	364	15	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	390	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	391	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	399	2	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	421	6	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	457	9	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	474	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	613	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	617	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	619	5	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	622	7	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	678	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	679	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	691	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	719	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	721	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	757	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	801	19	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	807	225	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	838	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	861	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	880	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	906	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	933	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	1009	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	1028	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	1054	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	1055	7	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	3127	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	3168	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	3206	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	B	5116	5	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	207	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	211	8	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	212	12	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	221	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	239	2	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	312	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	318	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	364	2	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	390	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	391	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	399	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	421	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	457	37	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	474	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	613	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	617	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	619	4	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	622	4	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	678	2	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	679	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	691	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	719	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	721	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	757	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	801	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	807	41	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	838	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	861	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	880	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	906	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	933	8	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	1009	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	1028	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	1054	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	1055	1	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	3127	0	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	3168	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	3206	3	1
06107900*2016-08-19*27199*I	06107900	19/08/2016	GM8	C	5116	0	1
