CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	69	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	183	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	200	240	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	212	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	231	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	238	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	239	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	310	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	318	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	363	17	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	364	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	390	7	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	399	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	421	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	443	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	457	224	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	502	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	613	13	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	617	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	618	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	623	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	624	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	682	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	719	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	757	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	801	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	807	288	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	892	88	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	906	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	933	64	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	1051	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	1055	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	3170	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	5147	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	69	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	183	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	200	15	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	212	66	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	231	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	238	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	239	8	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	310	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	318	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	363	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	364	38	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	390	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	399	13	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	421	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	443	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	457	83	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	502	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	613	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	617	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	618	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	623	10	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	624	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	682	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	719	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	757	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	801	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	807	91	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	892	97	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	906	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	933	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	1051	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	1055	25	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	3170	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	5147	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	69	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	183	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	200	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	212	84	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	231	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	238	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	239	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	310	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	318	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	363	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	364	65	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	390	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	399	9	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	421	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	443	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	457	50	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	502	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	613	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	617	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	618	11	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	623	15	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	624	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	682	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	719	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	757	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	801	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	807	65	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	892	125	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	906	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	933	12	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	1051	9	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	1055	45	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	3170	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	5147	8	1
