CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	46	269	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	69	90	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	155	9	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	156	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	183	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	200	11	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	209	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	212	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	231	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	245	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	286	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	322	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	339	40	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	364	11	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	399	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	421	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	451	71	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	473	177	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	485	44	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	491	1126	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	502	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	608	6	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	618	40	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	623	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	637	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	704	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	753	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	757	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	801	6	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	807	808	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	819	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	824	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	831	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	838	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	906	42	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	933	56	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	973	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	982	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	1043	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	1055	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	1076	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	1089	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	2393	17	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	3146	5	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	3170	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	A	3181	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	46	19	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	69	413	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	155	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	156	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	183	4	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	200	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	209	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	212	4	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	231	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	245	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	286	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	322	8	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	339	6	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	364	26	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	399	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	421	60	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	451	239	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	473	40	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	485	67	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	491	128	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	502	4	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	608	9	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	618	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	623	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	637	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	704	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	753	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	757	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	801	5	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	807	577	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	819	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	824	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	831	44	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	838	15	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	906	90	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	933	50	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	973	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	982	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	1043	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	1055	34	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	1076	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	1089	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	2393	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	3146	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	3170	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	B	3181	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	46	17	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	69	135	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	155	3	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	156	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	183	4	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	200	11	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	209	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	212	10	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	231	20	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	245	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	286	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	322	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	339	27	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	364	40	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	399	17	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	421	23	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	451	193	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	473	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	485	220	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	491	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	502	10	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	608	4	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	618	7	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	623	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	637	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	704	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	753	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	757	18	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	801	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	807	119	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	819	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	824	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	831	17	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	838	8	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	906	40	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	933	72	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	973	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	982	1	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	1043	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	1055	32	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	1076	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	1089	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	2393	2	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	3146	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	3170	0	1
06700075*2016-06-28*17259*I	06700075	28/06/2016	TP2	C	3181	20	1
