CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	200	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	364	260	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	387	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	391	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	451	52	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	457	136	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	613	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	622	9	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	753	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	757	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	801	87	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	807	672	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	819	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	831	112	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	841	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	844	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	847	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	880	12	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	933	136	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	978	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	997	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1001	32	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1009	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1028	28	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1054	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1055	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	2395	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	2611	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3168	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3170	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	19280	185	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	33844	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	200	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	364	29	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	387	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	391	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	451	8	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	457	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	613	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	622	10	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	753	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	757	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	801	61	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	807	201	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	819	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	831	77	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	841	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	847	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	880	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	933	56	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	978	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	997	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1001	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1009	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1028	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1054	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1055	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	2395	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	2611	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3168	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3170	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	19280	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	33844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	200	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	364	81	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	387	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	391	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	451	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	457	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	613	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	622	6	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	753	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	757	6	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	801	261	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	807	207	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	819	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	831	29	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	841	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	847	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	880	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	933	165	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	978	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	997	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1001	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1009	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1028	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1054	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1055	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	2395	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	2611	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3168	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3170	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	19280	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	33844	0	1
