CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	200	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	212	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	239	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	286	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	313	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	399	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	443	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	509	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	753	6	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	807	336	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	819	26	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	836	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	928	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	933	40	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	978	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1028	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1043	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1046	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1051	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1077	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	3082	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	3159	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	4202	164	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	4226	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	9794	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	200	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	212	5	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	239	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	286	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	313	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	399	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	443	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	509	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	753	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	807	9	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	819	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	836	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	928	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	933	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	978	24	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1028	17	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1043	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1046	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1051	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1077	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	3082	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	3159	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	4202	4	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	4226	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	9794	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	200	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	212	11	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	239	17	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	286	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	313	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	399	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	443	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	509	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	753	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	807	15	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	819	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	836	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	928	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	933	3	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	978	96	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1028	68	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1043	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1046	19	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1051	3	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1077	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	3082	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	3159	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	4202	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	4226	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	9794	11	1
