CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	46	33	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	69	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	150	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	183	13	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	190	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	212	24	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	228	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	231	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	241	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	268	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	292	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	321	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	322	15	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	340	10	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	364	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	404	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	421	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	451	6	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	491	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	502	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	557	6	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	608	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	618	42	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	619	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	622	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	623	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	650	31	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	687	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	704	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	757	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	783	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	793	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	801	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	807	272	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	819	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	831	6	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	892	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	906	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	929	5	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	933	45	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	1028	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	1042	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	1043	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	1064	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	3120	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	3163	22	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	A	3181	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	46	6	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	69	16	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	150	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	183	6	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	190	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	212	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	228	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	231	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	241	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	268	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	292	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	321	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	322	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	340	16	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	364	19	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	404	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	421	17	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	451	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	491	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	502	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	557	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	608	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	618	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	619	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	622	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	623	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	650	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	687	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	704	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	757	8	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	783	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	793	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	801	8	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	807	35	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	819	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	831	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	892	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	906	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	929	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	933	58	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	1028	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	1042	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	1043	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	1064	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	3120	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	3163	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	B	3181	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	46	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	69	38	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	150	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	183	10	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	190	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	212	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	228	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	231	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	241	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	268	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	292	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	321	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	322	5	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	340	3	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	364	53	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	404	5	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	421	33	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	451	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	491	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	502	5	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	557	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	608	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	618	7	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	619	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	622	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	623	4	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	650	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	687	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	704	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	757	15	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	783	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	793	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	801	13	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	807	214	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	819	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	831	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	892	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	906	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	929	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	933	329	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	1028	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	1042	0	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	1043	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	1064	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	3120	1	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	3163	2	1
05125545*2016-08-08*10392*I	05125545	08/08/2016	TP3	C	3181	0	1
