CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	26	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	46	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	69	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	127	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	183	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	364	60	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	399	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	421	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	625	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	757	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	801	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	807	82	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	831	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	906	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	933	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	1055	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	A	3163	148	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	26	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	46	9	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	69	2	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	127	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	183	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	364	21	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	399	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	421	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	625	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	757	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	801	92	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	807	198	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	831	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	906	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	933	137	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	1055	8	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	B	3163	132	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	26	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	46	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	69	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	127	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	183	4	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	364	33	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	399	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	421	0	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	625	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	757	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	801	5	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	807	28	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	831	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	892	1	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	906	3	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	933	28	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	1055	32	1
06150500*2016-08-01*4430*I	06150500	01/08/2016	MP2	C	3163	182	1
