CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	183	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	211	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	212	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	221	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	223	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	224	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	231	4	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	239	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	249	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	311	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	312	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	317	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	364	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	391	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	451	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	457	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	502	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	618	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	622	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	650	12	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	657	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	719	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	721	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	757	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	801	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	807	27	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	819	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	837	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	880	11	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	887	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	892	44	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	906	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	908	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	928	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	933	19	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	978	192	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	994	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	995	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1009	7	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1028	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1042	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1043	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1051	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1055	15	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1071	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1087	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	1089	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	3110	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	3206	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	A	9785	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	183	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	211	17	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	212	85	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	221	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	223	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	224	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	231	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	239	10	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	249	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	311	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	312	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	317	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	364	27	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	391	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	451	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	457	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	502	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	618	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	622	10	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	650	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	657	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	719	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	721	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	757	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	801	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	807	60	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	819	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	837	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	880	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	887	11	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	892	142	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	906	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	908	25	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	928	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	933	17	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	978	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	994	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	995	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1009	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1028	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1042	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1043	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1051	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1055	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1071	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1087	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	1089	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	3110	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	3206	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	B	9785	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	183	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	211	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	212	64	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	221	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	223	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	224	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	231	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	239	9	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	249	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	311	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	312	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	317	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	364	12	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	391	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	451	7	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	457	8	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	502	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	618	7	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	622	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	650	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	657	1	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	719	7	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	721	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	757	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	801	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	807	81	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	819	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	837	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	880	4	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	887	39	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	892	81	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	906	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	908	24	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	928	5	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	933	36	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	978	6	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	994	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	995	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1009	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1028	4	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1042	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1043	3	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1051	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1055	2	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1071	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1087	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	1089	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	3110	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	3206	0	1
06050820*2016-09-29*27133*I	06050820	29/09/2016	TP15	C	9785	1	1
