CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	46	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	69	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	183	16	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	211	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	212	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	286	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	292	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	339	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	364	96	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	399	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	404	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	421	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	451	353	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	473	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	491	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	604	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	618	191	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	619	7	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	623	51	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	625	103	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	636	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	757	12	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	801	416	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	807	800	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	819	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	831	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	892	3360	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	906	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	933	32	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	1004	4	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	1055	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	1061	32	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	2393	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	3111	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	A	3163	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	46	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	69	20	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	183	10	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	211	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	212	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	286	7	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	292	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	339	4	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	364	251	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	399	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	404	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	421	4	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	451	456	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	473	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	491	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	604	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	618	551	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	619	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	623	122	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	625	31	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	636	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	757	26	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	801	244	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	807	800	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	819	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	831	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	892	4161	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	906	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	933	96	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	1004	11	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	1055	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	1061	240	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	2393	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	3111	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	B	3163	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	46	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	69	11	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	183	27	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	211	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	212	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	286	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	292	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	339	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	364	350	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	399	10	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	404	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	421	9	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	451	340	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	473	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	491	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	604	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	618	270	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	619	9	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	623	97	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	625	26	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	636	0	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	757	22	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	801	192	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	807	720	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	819	2	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	831	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	892	1247	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	906	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	933	48	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	1004	4	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	1055	1	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	1061	32	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	2393	18	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	3111	3	1
06147525*2016-08-11*27246*I	06147525	11/08/2016	P5	C	3163	13	1
