CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	69	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	200	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	212	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	223	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	231	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	249	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	311	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	312	10	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	317	6	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	319	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	363	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	364	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	383	5	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	390	5	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	457	13	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	496	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	502	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	617	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	619	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	622	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	623	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	657	17	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	678	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	679	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	719	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	721	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	735	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	753	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	807	63	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	819	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	839	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	840	25	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	892	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	906	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	933	13	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	997	5	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1004	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1025	24	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1042	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1051	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1055	49	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	1089	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	3186	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	3206	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	3326	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	9787	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	19280	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	24007	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	33830	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	A	33844	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	69	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	200	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	212	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	223	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	231	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	249	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	311	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	312	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	317	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	319	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	363	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	364	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	383	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	390	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	457	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	496	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	502	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	617	15	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	619	19	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	622	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	623	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	657	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	678	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	679	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	719	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	721	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	735	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	753	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	807	11	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	819	9	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	839	4	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	840	26	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	892	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	906	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	933	32	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	997	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1004	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1025	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1042	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1051	164	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1055	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	1089	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	3186	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	3206	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	3326	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	9787	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	19280	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	24007	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	33830	4	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	B	33844	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	69	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	200	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	212	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	223	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	231	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	249	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	311	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	312	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	317	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	319	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	363	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	364	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	383	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	390	4	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	457	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	496	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	502	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	617	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	619	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	622	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	623	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	657	2	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	678	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	679	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	719	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	721	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	735	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	753	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	807	6	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	819	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	839	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	840	9	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	892	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	906	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	933	32	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	997	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1004	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1025	12	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1042	20	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1051	4	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1055	7	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	1089	3	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	3186	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	3206	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	3326	1	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	9787	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	19280	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	24007	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	33830	0	1
05109000*2016-08-30*10309*I	05109000	30/08/2016	GM14	C	33844	0	1
