CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	212	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	223	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	224	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	231	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	241	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	245	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	311	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	312	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	363	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	383	13	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	387	4	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	390	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	457	6	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	519	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	613	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	617	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	619	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	622	4	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	625	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	679	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	682	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	704	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	719	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	735	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	757	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	793	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	801	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	807	143	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	819	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	838	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	845	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	880	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	887	97	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	892	172	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	906	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	918	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	933	54	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	978	8	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	994	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1028	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1043	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1054	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1055	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1061	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	1089	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	2393	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	2517	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	2611	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	3110	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	3127	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	3206	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	19280	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	33830	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	A	33844	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	212	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	223	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	224	15	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	231	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	241	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	245	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	311	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	312	4	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	363	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	383	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	387	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	390	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	457	13	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	519	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	613	4	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	617	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	619	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	622	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	625	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	679	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	682	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	704	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	719	5	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	735	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	757	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	793	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	801	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	807	196	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	819	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	838	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	845	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	880	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	887	22	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	892	79	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	906	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	918	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	933	117	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	978	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	994	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1028	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1043	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1054	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1055	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1061	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	1089	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	2393	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	2517	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	2611	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	3110	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	3127	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	3206	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	19280	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	33830	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	B	33844	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	212	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	223	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	224	7	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	231	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	241	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	245	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	311	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	312	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	363	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	383	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	387	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	390	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	457	7	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	519	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	613	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	617	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	619	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	622	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	625	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	679	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	682	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	704	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	719	7	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	735	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	757	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	793	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	801	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	807	40	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	819	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	838	1	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	845	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	880	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	887	17	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	892	47	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	906	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	918	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	933	40	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	978	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	994	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1028	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1043	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1054	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1055	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1061	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	1089	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	2393	2	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	2517	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	2611	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	3110	3	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	3127	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	3206	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	19280	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	33830	0	1
06129950*2016-06-30*15874*I	06129950	30/06/2016	TP6	C	33844	0	1
