CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	26	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	46	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	68	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	69	34	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	155	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	164	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	183	8	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	209	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	212	45	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	231	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	240	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	241	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	268	42	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	292	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	312	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	322	13	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	364	144	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	400	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	404	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	421	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	451	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	473	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	502	11	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	516	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	599	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	608	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	618	101	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	622	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	623	14	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	650	10	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	679	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	687	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	704	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	735	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	757	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	801	48	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	807	90	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	831	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	837	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	838	7	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	892	228	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	906	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	909	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	929	12	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	933	74	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	978	124	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	992	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	1028	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	1043	11	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	2395	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	A	3163	14	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	26	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	46	5	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	68	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	69	38	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	155	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	164	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	183	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	209	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	212	39	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	231	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	240	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	241	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	268	7	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	292	17	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	312	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	322	5	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	364	77	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	400	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	404	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	421	10	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	451	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	473	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	502	21	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	516	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	599	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	608	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	618	11	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	622	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	623	10	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	650	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	679	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	687	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	704	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	735	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	757	6	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	801	15	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	807	31	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	831	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	837	5	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	838	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	892	34	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	906	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	909	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	929	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	933	38	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	978	188	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	992	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	1028	7	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	1043	4	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	2395	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	B	3163	5	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	26	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	46	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	68	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	69	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	155	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	164	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	183	9	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	209	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	212	19	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	231	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	240	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	241	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	268	44	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	292	6	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	312	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	322	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	364	118	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	400	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	404	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	421	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	451	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	473	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	502	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	516	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	599	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	608	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	618	19	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	622	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	623	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	650	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	679	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	687	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	704	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	735	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	757	3	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	801	10	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	807	22	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	831	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	837	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	838	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	892	8	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	906	2	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	909	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	929	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	933	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	978	12	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	992	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	1028	8	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	1043	0	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	2395	1	1
05125750*2016-08-26*10395*I	05125750	26/08/2016	P3	C	3163	0	1
