CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	46	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	69	6	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	140	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	164	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	183	10	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	193	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	200	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	211	4	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	212	29	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	228	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	322	5	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	339	156	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	364	143	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	399	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	421	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	451	276	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	457	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	473	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	502	11	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	515	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	618	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	619	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	623	4	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	625	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	650	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	687	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	725	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	753	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	757	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	783	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	801	650	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	807	2287	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	819	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	831	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	836	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	837	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	838	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	892	3412	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	906	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	908	165	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	933	3300	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	1004	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	1043	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	1061	734	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	1071	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	3111	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	3163	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	A	3168	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	46	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	69	204	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	140	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	164	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	183	29	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	193	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	200	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	211	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	212	242	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	228	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	322	8	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	339	51	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	364	555	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	399	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	421	13	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	451	180	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	457	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	473	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	502	17	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	515	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	618	66	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	619	28	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	623	56	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	625	9	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	650	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	687	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	725	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	753	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	757	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	783	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	801	48	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	807	832	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	819	4	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	831	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	836	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	837	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	838	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	892	530	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	906	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	908	48	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	933	1210	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1004	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1043	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1061	670	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	1071	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3111	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3163	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	B	3168	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	46	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	69	47	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	140	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	164	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	183	26	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	193	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	200	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	211	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	212	162	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	228	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	322	19	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	339	16	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	364	442	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	399	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	421	10	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	451	253	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	457	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	473	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	502	42	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	515	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	618	38	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	619	35	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	623	21	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	625	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	650	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	687	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	725	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	753	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	757	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	783	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	801	80	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	807	544	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	819	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	831	5	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	836	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	837	2	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	838	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	892	510	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	906	0	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	908	37	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	933	1050	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1004	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1043	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1061	372	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	1071	1	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3111	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3163	3	1
06579000*2016-07-06*27249*I	06579000	06/07/2016	P5	C	3168	0	1
