CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	68	5	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	69	12	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	127	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	140	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	164	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	183	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	200	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	212	450	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	221	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	231	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	239	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	265	1622	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	304	10	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	305	7	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	312	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	364	37	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	394	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	399	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	400	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	404	8	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	421	7	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	443	10	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	451	244	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	474	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	485	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	509	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	515	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	608	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	617	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	618	31	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	619	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	620	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	622	7	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	623	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	626	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	747	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	801	13	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	807	616	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	819	6	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	831	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	838	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	892	440	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	906	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	928	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	933	5	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	978	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	1028	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	1051	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	A	3111	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	68	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	69	20	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	127	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	140	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	164	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	183	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	200	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	212	102	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	221	20	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	231	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	239	11	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	265	9	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	304	8	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	305	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	312	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	364	116	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	394	26	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	399	11	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	400	62	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	404	30	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	421	34	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	443	53	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	451	33	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	474	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	485	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	509	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	515	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	608	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	617	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	618	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	619	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	620	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	622	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	623	5	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	626	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	747	35	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	801	45	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	807	204	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	819	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	831	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	838	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	892	15	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	906	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	928	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	933	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	978	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	1028	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	1051	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	B	3111	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	68	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	69	34	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	127	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	140	7	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	164	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	183	13	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	200	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	212	186	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	221	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	231	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	239	18	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	265	10	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	304	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	305	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	312	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	364	144	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	394	28	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	399	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	400	90	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	404	85	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	421	30	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	443	45	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	451	34	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	474	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	485	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	509	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	515	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	608	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	617	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	618	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	619	7	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	620	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	622	4	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	623	8	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	626	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	747	11	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	801	18	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	807	106	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	819	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	831	0	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	838	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	892	45	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	906	3	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	928	1	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	933	12	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	978	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	1028	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	1051	2	1
05061500*2016-08-09*10294*I	05061500	09/08/2016	G11/3-21	C	3111	3	1
