CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	14	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	46	389	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	69	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	140	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	150	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	164	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	183	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	209	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	211	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	212	18	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	238	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	276	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	322	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	364	48	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	399	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	400	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	404	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	421	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	451	23	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	457	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	473	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	485	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	608	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	618	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	619	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	623	5	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	625	35	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	747	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	753	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	757	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	783	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	793	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	801	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	807	870	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	819	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	824	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	831	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	838	25	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	892	14	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	933	265	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	1055	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	2393	23	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	3111	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	14	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	46	22	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	69	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	140	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	150	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	164	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	183	45	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	209	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	211	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	212	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	238	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	276	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	322	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	364	194	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	399	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	400	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	404	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	421	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	451	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	457	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	473	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	485	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	608	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	618	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	619	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	623	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	625	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	747	43	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	753	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	757	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	783	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	793	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	801	1040	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	807	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	819	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	824	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	831	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	838	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	892	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	933	43	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	1055	10	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	2393	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	3111	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	14	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	46	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	69	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	140	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	150	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	164	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	183	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	209	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	211	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	212	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	238	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	276	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	322	27	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	364	373	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	399	60	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	400	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	404	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	421	99	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	451	9	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	457	52	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	473	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	485	10	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	608	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	618	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	619	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	623	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	625	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	747	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	753	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	757	24	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	783	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	793	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	801	277	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	807	146	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	819	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	824	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	831	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	838	40	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	892	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	933	159	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	1055	76	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	2393	63	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	3111	0	1
