CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	26	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	46	153	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	69	242	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	150	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	156	93	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	164	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	169	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	174	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	183	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	190	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	212	236	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	240	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	264	134	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	268	24	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	292	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	301	2	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	304	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	307	682	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	320	14	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	321	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	322	9	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	340	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	399	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	400	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	404	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	421	21	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	450	21	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	451	45	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	457	8	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	473	7	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	485	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	502	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	515	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	608	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	613	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	618	141	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	619	11	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	623	81	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	747	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	757	8	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	801	20	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	807	274	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	819	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	831	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	838	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	892	284	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	906	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	933	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	979	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	1029	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	1043	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	1055	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	1061	164	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	2393	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	2395	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	3111	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	3163	8	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	3168	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	3170	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	5219	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	A	9794	37	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	26	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	46	5	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	69	57	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	150	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	156	13	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	164	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	169	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	174	6	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	183	2	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	190	18	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	212	10	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	240	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	264	2	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	268	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	292	2	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	301	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	304	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	307	57	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	320	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	321	9	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	322	9	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	340	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	399	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	400	100	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	404	846	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	421	25	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	450	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	451	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	457	13	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	473	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	485	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	502	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	515	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	608	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	613	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	618	10	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	619	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	623	23	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	747	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	757	12	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	801	46	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	807	109	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	819	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	831	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	838	7	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	892	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	906	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	933	71	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	979	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	1029	19	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	1043	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	1055	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	1061	133	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	2393	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	2395	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	3111	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	3163	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	3168	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	3170	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	5219	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	B	9794	83	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	26	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	46	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	69	405	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	150	7	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	156	7	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	164	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	169	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	174	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	183	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	190	16	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	212	20	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	240	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	264	7	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	268	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	292	6	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	301	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	304	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	307	14	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	320	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	321	5	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	322	6	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	340	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	399	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	400	16	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	404	152	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	421	42	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	450	5	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	451	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	457	11	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	473	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	485	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	502	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	515	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	608	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	613	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	618	42	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	619	12	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	623	107	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	747	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	757	34	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	801	2	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	807	18	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	819	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	831	4	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	838	5	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	892	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	906	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	933	12	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	979	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	1029	13	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	1043	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	1055	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	1061	109	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	2393	3	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	2395	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	3111	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	3163	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	3168	0	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	3170	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	5219	1	1
05183930*2016-09-27*10647*I	05183930	27/09/2016	P1	C	9794	59	1
