CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	69	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	183	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	200	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	211	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	212	23	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	221	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	239	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	311	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	312	5	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	313	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	364	28	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	390	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	399	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	400	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	421	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	443	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	451	25	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	457	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	617	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	618	86	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	619	5	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	622	16	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	624	10	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	625	7	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	719	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	757	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	801	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	807	227	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	831	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	838	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	880	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	887	626	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	892	1255	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	906	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	908	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	933	99	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	994	7	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	998	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	1042	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	1043	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	1044	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	1055	248	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	A	1089	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	69	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	183	8	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	200	9	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	211	111	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	212	39	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	221	13	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	239	8	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	311	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	312	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	313	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	364	616	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	390	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	399	5	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	400	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	421	6	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	443	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	451	6	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	457	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	617	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	618	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	619	11	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	622	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	624	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	625	8	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	719	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	757	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	801	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	807	63	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	831	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	838	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	880	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	887	17	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	892	82	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	906	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	908	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	933	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	994	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	998	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	1042	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	1043	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	1044	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	1055	121	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	B	1089	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	69	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	183	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	200	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	211	55	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	212	11	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	221	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	239	7	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	311	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	312	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	313	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	364	237	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	390	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	399	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	400	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	421	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	443	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	451	9	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	457	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	617	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	618	9	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	619	6	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	622	28	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	624	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	625	14	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	719	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	757	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	801	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	807	58	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	831	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	838	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	880	1	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	887	66	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	892	231	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	906	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	908	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	933	6	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	994	3	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	998	0	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	1042	6	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	1043	14	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	1044	2	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	1055	44	1
06092000*2016-08-17*27182*I	06092000	17/08/2016	G5	C	1089	3	1
