CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	69	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	193	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	212	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	224	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	231	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	238	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	239	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	312	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	317	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	318	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	390	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	399	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	421	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	443	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	457	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	619	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	622	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	650	19	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	657	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	658	14	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	807	54	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	831	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	838	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	887	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	892	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	928	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	933	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	972	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	978	752	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1004	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1009	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1028	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1030	50	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1046	9	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1051	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1056	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	4202	88	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	4226	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	9794	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	30103	62	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	69	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	193	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	212	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	224	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	231	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	238	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	239	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	312	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	317	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	318	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	390	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	399	30	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	421	14	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	443	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	457	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	619	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	622	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	650	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	657	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	658	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	807	32	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	831	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	838	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	887	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	892	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	928	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	933	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	972	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	978	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1004	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1009	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1028	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1030	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1046	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1051	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1056	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	4202	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	4226	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	9794	21	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	30103	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	69	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	193	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	212	29	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	224	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	231	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	238	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	239	25	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	312	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	317	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	318	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	390	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	399	42	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	421	6	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	443	5	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	457	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	619	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	622	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	650	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	657	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	658	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	807	92	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	831	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	838	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	887	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	892	17	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	928	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	933	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	972	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	978	6	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1004	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1009	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1028	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1030	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1046	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1051	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1056	22	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	4202	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	4226	12	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	9794	21	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	30103	0	1
