CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	68	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	183	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	200	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	212	30	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	311	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	312	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	364	22	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	383	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	421	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	451	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	457	48	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	473	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	502	11	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	608	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	617	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	618	6	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	619	45	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	622	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	623	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	625	16	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	637	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	650	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	657	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	671	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	679	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	682	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	735	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	753	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	757	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	801	55	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	807	324	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	819	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	824	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	831	6	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	837	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	838	44	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	892	1115	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	906	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	909	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	933	110	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	978	224	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1028	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1043	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1056	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1064	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3111	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3170	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3181	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	19280	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	68	140	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	183	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	200	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	212	138	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	311	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	312	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	364	26	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	383	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	421	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	451	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	457	33	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	473	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	502	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	608	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	617	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	618	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	619	90	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	622	8	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	623	30	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	625	19	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	637	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	650	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	657	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	671	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	679	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	682	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	735	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	753	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	757	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	801	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	807	36	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	819	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	824	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	831	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	837	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	838	57	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	892	1034	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	906	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	909	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	933	8	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	978	26	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1028	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1043	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1056	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1064	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3111	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3170	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3181	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	19280	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	68	155	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	183	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	200	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	212	27	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	311	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	312	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	364	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	383	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	421	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	451	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	457	83	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	473	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	502	19	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	608	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	617	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	618	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	619	200	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	622	14	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	623	29	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	625	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	637	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	650	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	657	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	671	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	679	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	682	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	735	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	753	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	757	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	801	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	807	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	819	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	824	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	831	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	837	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	838	47	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	892	732	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	906	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	909	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	933	21	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	978	141	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1028	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1043	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1056	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1064	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3111	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3170	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3181	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	19280	0	1
