CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	69	371	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	164	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	183	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	200	14	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	211	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	212	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	221	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	223	5	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	231	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	239	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	268	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	292	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	310	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	311	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	312	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	317	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	321	20	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	363	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	364	9	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	383	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	387	15	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	390	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	399	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	400	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	421	5	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	451	52	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	457	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	473	7	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	491	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	608	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	617	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	618	8	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	619	179	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	620	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	622	19	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	623	25	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	650	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	678	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	682	18	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	719	12	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	735	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	757	7	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	801	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	807	291	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	819	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	831	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	837	15	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	838	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	906	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	933	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	998	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	1004	7	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	1028	9	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	1054	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	1055	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	2611	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	3206	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	19280	12	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	29153	11	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	A	33830	8	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	69	8	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	164	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	183	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	200	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	211	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	212	8	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	221	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	223	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	231	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	239	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	268	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	292	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	310	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	311	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	312	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	317	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	321	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	363	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	364	179	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	383	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	387	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	390	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	399	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	400	18	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	421	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	451	10	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	457	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	473	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	491	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	608	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	617	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	618	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	619	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	620	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	622	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	623	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	650	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	678	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	682	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	719	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	735	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	757	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	801	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	807	19	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	819	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	831	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	837	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	838	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	906	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	933	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	998	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	1004	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	1028	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	1054	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	1055	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	2611	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	3206	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	19280	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	29153	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	B	33830	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	69	68	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	164	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	183	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	200	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	211	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	212	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	221	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	223	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	231	9	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	239	9	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	268	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	292	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	310	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	311	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	312	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	317	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	321	5	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	363	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	364	63	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	383	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	387	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	390	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	399	5	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	400	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	421	7	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	451	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	457	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	473	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	491	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	608	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	617	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	618	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	619	6	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	620	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	622	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	623	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	650	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	678	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	682	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	719	5	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	735	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	757	2	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	801	4	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	807	34	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	819	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	831	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	837	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	838	1	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	906	3	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	933	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	998	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	1004	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	1028	8	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	1054	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	1055	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	2611	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	3206	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	19280	0	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	29153	18	1
06114295*2016-07-19*27208*I	06114295	19/07/2016	GM8	C	33830	3	1
