CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	200	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	212	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	231	2	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	239	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	249	5	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	311	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	312	4	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	313	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	317	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	389	2	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	391	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	399	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	457	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	502	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	518	6	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	617	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	619	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	623	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	650	2	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	661	12	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	691	5	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	719	14	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	801	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	807	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	819	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	840	5	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	844	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	861	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	880	159	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	888	15	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	906	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	928	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	933	292	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	967	84	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	994	90	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1004	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1025	192	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1043	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1051	93	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1055	72	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1087	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	1089	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	2685	10	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	2948	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3106	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3110	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3127	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3170	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3198	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	3206	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	5116	102	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	5240	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	A	19280	6	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	200	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	212	14	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	231	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	239	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	249	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	311	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	312	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	313	12	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	317	9	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	389	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	391	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	399	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	457	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	502	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	518	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	617	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	619	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	623	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	650	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	661	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	691	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	719	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	801	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	807	64	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	819	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	840	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	844	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	861	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	880	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	888	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	906	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	928	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	933	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	967	4	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	994	8	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1004	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1025	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1043	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1051	14	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1055	14	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1087	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	1089	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	2685	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	2948	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3106	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3110	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3127	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3170	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3198	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	3206	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	5116	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	5240	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	B	19280	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	200	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	212	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	231	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	239	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	249	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	311	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	312	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	313	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	317	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	389	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	391	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	399	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	457	2	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	502	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	518	2	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	617	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	619	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	623	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	650	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	661	11	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	691	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	719	11	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	801	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	807	23	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	819	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	840	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	844	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	861	7	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	880	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	888	8	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	906	3	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	928	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	933	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	967	37	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	994	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1004	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1025	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1043	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1051	191	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1055	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1087	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	1089	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	2685	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	2948	1	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3106	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3110	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3127	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3170	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3198	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	3206	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	5116	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	5240	0	1
05117000*2016-09-01*10325*I	05117000	01/09/2016	TG14/1	C	19280	0	1
