CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	69	33	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	164	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	183	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	189	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	190	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	191	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	200	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	211	130	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	212	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	221	45	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	223	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	231	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	239	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	263	136	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	265	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	286	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	287	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	292	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	305	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	311	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	312	14	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	317	8	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	321	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	322	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	364	18	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	383	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	394	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	400	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	404	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	421	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	451	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	485	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	491	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	502	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	515	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	553	10	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	608	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	617	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	618	9	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	619	95	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	620	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	622	79	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	623	34	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	624	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	625	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	682	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	704	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	721	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	747	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	749	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	759	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	765	18	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	801	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	807	507	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	837	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	839	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	840	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	888	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	906	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	909	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	933	40	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	978	132	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	997	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	1028	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	1042	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	1043	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	2391	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	2393	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	3146	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	3206	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	5219	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	9813	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	20731	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	A	33830	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	69	32	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	164	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	183	22	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	189	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	190	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	191	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	200	31	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	211	397	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	212	6	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	221	53	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	223	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	231	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	239	59	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	263	819	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	265	10	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	286	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	287	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	292	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	305	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	311	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	312	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	317	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	321	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	322	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	364	53	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	383	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	394	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	400	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	404	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	421	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	451	28	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	485	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	491	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	502	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	515	12	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	553	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	608	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	617	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	618	129	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	619	81	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	620	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	622	12	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	623	42	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	624	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	625	19	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	682	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	704	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	721	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	747	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	749	13	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	759	99	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	765	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	801	49	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	807	55	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	837	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	839	22	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	840	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	888	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	906	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	909	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	933	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	978	48	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	997	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	1028	63	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	1042	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	1043	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	2391	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	2393	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	3146	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	3206	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	5219	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	9813	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	20731	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	B	33830	25	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	69	42	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	164	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	183	15	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	189	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	190	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	191	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	200	9	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	211	537	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	212	17	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	221	62	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	223	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	231	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	239	31	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	263	753	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	265	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	286	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	287	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	292	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	305	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	311	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	312	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	317	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	321	6	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	322	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	364	37	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	383	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	394	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	400	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	404	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	421	4	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	451	31	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	485	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	491	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	502	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	515	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	553	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	608	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	617	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	618	51	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	619	69	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	620	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	622	6	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	623	33	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	624	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	625	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	682	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	704	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	721	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	747	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	749	5	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	759	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	765	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	801	23	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	807	134	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	837	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	839	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	840	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	888	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	906	3	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	909	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	933	13	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	978	33	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	997	1	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	1028	26	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	1042	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	1043	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	2391	7	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	2393	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	3146	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	3206	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	5219	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	9813	2	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	20731	0	1
05234015*2016-08-19*10687*I	05234015	19/08/2016	GM14	C	33830	25	1
