CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	197	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	198	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	200	7	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	212	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	231	13	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	239	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	249	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	263	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	305	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	311	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	312	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	313	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	317	18	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	318	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	364	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	388	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	390	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	391	13	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	421	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	443	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	457	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	509	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	518	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	553	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	615	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	617	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	618	5	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	619	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	622	9	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	623	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	650	10	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	657	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	658	6	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	661	5	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	678	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	679	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	682	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	704	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	716	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	719	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	721	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	801	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	807	69	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	840	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	856	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	861	9	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	871	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	880	64	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	888	162	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	906	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	933	66	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	967	70	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	994	13	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	997	23	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	998	25	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1004	16	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1015	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1025	15	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1028	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1051	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	1055	17	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	2948	12	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	2954	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	3206	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	3326	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	5116	77	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	5196	19	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	19280	9	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	A	33844	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	197	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	198	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	200	8	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	212	14	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	231	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	239	12	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	249	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	263	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	305	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	311	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	312	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	313	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	317	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	318	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	364	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	388	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	390	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	391	13	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	421	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	443	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	457	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	509	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	518	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	553	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	615	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	617	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	618	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	619	35	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	622	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	623	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	650	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	657	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	658	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	661	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	678	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	679	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	682	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	704	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	716	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	719	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	721	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	801	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	807	26	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	840	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	856	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	861	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	871	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	880	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	888	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	906	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	933	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	967	24	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	994	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	997	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	998	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1004	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1015	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1025	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1028	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1051	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	1055	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	2948	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	2954	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	3206	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	3326	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	5116	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	5196	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	19280	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	B	33844	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	197	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	198	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	200	3	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	212	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	231	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	239	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	249	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	263	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	305	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	311	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	312	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	313	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	317	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	318	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	364	8	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	388	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	390	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	391	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	421	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	443	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	457	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	509	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	518	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	553	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	615	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	617	12	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	618	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	619	81	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	622	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	623	16	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	650	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	657	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	658	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	661	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	678	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	679	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	682	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	704	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	716	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	719	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	721	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	801	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	807	94	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	840	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	856	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	861	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	871	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	880	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	888	8	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	906	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	933	2	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	967	29	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	994	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	997	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	998	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1004	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1015	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1025	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1028	8	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1051	38	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	1055	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	2948	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	2954	1	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	3206	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	3326	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	5116	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	5196	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	19280	0	1
05154250*2016-09-13*10519*I	05154250	13/09/2016	TG14/1	C	33844	0	1
