CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	69	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	197	45	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	200	32	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	211	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	212	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	223	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	231	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	239	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	245	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	312	4	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	317	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	318	30	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	364	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	387	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	390	27	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	421	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	457	46	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	474	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	617	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	619	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	622	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	623	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	650	46	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	657	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	679	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	682	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	719	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	753	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	757	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	801	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	807	123	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	831	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	838	5	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	906	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	928	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	933	5	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	1009	8	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	1054	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	1055	17	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	3170	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	3206	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	A	33830	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	69	6	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	197	9	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	200	22	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	211	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	212	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	223	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	231	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	239	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	245	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	312	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	317	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	318	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	364	16	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	387	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	390	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	421	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	457	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	474	4	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	617	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	619	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	622	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	623	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	650	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	657	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	679	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	682	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	719	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	753	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	757	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	801	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	807	22	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	831	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	838	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	906	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	928	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	933	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	1009	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	1054	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	1055	9	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	3170	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	3206	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	B	33830	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	69	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	197	15	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	200	58	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	211	4	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	212	12	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	223	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	231	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	239	10	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	245	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	312	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	317	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	318	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	364	28	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	387	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	390	3	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	421	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	457	21	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	474	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	617	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	619	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	622	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	623	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	650	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	657	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	679	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	682	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	719	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	753	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	757	2	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	801	32	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	807	81	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	831	5	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	838	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	906	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	928	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	933	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	1009	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	1054	1	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	1055	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	3170	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	3206	0	1
06580724*2016-07-18*27267*I	06580724	18/07/2016	GM8	C	33830	0	1
