CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	69	27	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	183	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	189	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	190	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	191	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	200	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	238	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	241	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	245	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	286	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	292	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	305	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	310	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	318	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	322	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	339	13	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	364	50	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	399	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	404	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	451	8	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	481	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	502	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	618	262	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	619	38	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	623	83	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	625	8	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	757	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	801	6	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	807	48	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	831	4	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	837	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	892	2600	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	906	62	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	908	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	918	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	928	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	933	83	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	967	7	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	972	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	973	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	982	120	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	986	23	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	994	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1004	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1009	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1028	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1043	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1055	15	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1061	14	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	1071	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	3111	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	3163	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	A	3170	5	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	69	6	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	183	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	189	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	190	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	191	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	200	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	238	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	241	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	245	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	286	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	292	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	305	4	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	310	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	318	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	322	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	339	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	364	32	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	399	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	404	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	451	4	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	481	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	502	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	618	84	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	619	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	623	4	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	625	18	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	757	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	801	401	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	807	14	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	831	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	837	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	892	1492	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	906	43	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	908	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	918	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	928	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	933	9	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	967	29	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	972	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	973	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	982	49	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	986	6	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	994	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1004	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1009	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1028	6	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1043	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1055	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1061	16	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	1071	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	3111	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	3163	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	B	3170	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	69	14	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	183	5	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	189	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	190	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	191	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	200	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	238	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	241	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	245	11	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	286	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	292	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	305	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	310	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	318	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	322	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	339	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	364	26	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	399	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	404	10	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	451	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	481	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	502	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	618	46	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	619	4	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	623	2	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	625	50	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	757	3	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	801	49	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	807	9	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	831	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	837	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	892	1584	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	906	80	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	908	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	918	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	928	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	933	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	967	34	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	972	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	973	7	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	982	95	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	986	8	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	994	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1004	5	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1009	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1028	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1043	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1055	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1061	12	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	1071	1	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	3111	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	3163	0	1
06123700*2016-07-26*4546*I	06123700	26/07/2016	MP6	C	3170	0	1
