CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	201	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	249	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	518	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	648	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	658	81	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	807	98	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	819	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	861	137	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	887	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	892	43	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	918	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	933	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	997	120	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1001	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1004	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1009	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1030	7	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1037	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1051	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	1087	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	2517	2	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	3111	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	3127	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	3168	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	3212	16	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	3326	2	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	4324	69	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	A	23202	8	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	201	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	249	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	518	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	648	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	658	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	807	347	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	819	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	861	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	887	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	892	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	918	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	933	2600	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	997	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1001	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1004	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1009	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1030	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1037	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1051	2	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	1087	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	2517	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	3111	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	3127	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	3168	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	3212	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	3326	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	4324	2	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	B	23202	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	201	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	249	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	518	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	648	100	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	658	35	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	807	138	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	819	2	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	861	20	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	887	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	892	27	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	918	1	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	933	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	997	16	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1001	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1004	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1009	11	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1030	7	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1037	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1051	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	1087	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	2517	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	3111	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	3127	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	3168	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	3212	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	3326	0	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	4324	3	1
06193800*2016-07-07*16586*I	06193800	07/07/2016	MP6	C	23202	1	1
