CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	21	23	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	26	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	46	420	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	69	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	127	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	140	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	155	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	156	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	164	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	170	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	183	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	190	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	191	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	211	17	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	212	24	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	223	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	231	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	239	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	263	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	268	34	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	276	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	292	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	305	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	307	71	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	311	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	312	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	321	10	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	322	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	364	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	399	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	400	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	404	11	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	421	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	451	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	457	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	518	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	527	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	552	23	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	556	23	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	608	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	618	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	619	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	623	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	735	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	747	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	749	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	752	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	753	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	765	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	773	10	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	801	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	807	22	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	839	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	848	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	912	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	933	30	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	998	276	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1004	231	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1028	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1064	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	2393	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3120	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3146	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3168	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3186	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3326	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	5189	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	5219	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	9813	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	19280	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	20731	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	33844	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	21	365	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	26	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	46	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	69	96	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	127	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	140	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	155	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	156	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	164	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	170	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	183	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	189	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	190	40	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	191	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	211	245	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	212	485	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	223	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	231	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	239	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	263	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	268	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	276	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	292	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	305	87	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	307	414	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	311	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	312	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	321	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	322	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	364	154	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	399	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	400	184	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	404	550	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	421	101	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	451	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	457	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	518	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	527	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	552	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	556	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	608	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	618	58	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	619	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	623	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	735	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	747	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	749	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	752	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	753	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	765	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	773	15	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	801	38	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	807	365	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	839	21	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	848	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	912	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	933	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	998	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1004	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1028	152	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1064	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	2393	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3120	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3146	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3168	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3186	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3326	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	5189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	5219	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	9813	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	19280	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	20731	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	33844	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	21	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	26	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	46	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	69	140	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	127	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	140	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	155	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	156	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	164	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	170	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	183	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	189	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	190	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	191	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	211	51	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	212	266	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	223	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	231	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	239	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	263	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	268	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	276	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	292	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	305	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	307	121	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	311	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	312	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	321	31	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	322	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	364	48	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	399	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	400	59	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	404	392	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	421	67	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	451	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	457	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	518	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	527	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	552	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	556	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	608	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	618	17	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	619	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	623	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	735	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	747	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	749	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	752	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	753	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	765	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	773	11	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	801	600	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	807	325	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	839	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	848	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	912	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	933	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	998	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1004	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1028	180	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1064	45	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	2393	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3120	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3146	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3168	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3186	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3326	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	5189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	5219	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	9813	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	19280	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	20731	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	33844	0	1
