CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	10	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	21	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	26	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	46	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	69	213	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	127	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	132	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	140	6	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	170	18	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	183	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	190	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	209	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	212	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	276	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	286	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	289	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	321	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	322	11	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	328	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	339	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	364	31	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	404	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	421	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	608	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	618	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	623	77	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	634	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	636	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	747	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	757	23	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	783	66	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	801	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	807	495	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	819	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	831	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	838	12	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	892	126	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	933	173	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	1061	9	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3111	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3120	4	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3163	228	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3170	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	10	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	21	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	26	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	46	441	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	69	314	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	127	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	132	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	140	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	170	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	183	32	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	190	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	209	19	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	212	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	276	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	286	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	289	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	321	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	322	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	328	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	339	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	364	103	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	404	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	421	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	608	4	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	618	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	623	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	634	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	636	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	747	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	757	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	783	50	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	801	180	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	807	150	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	819	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	831	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	838	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	892	72	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	933	15	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	1061	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3111	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3120	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3163	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3170	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	10	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	21	6	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	26	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	46	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	69	59	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	127	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	132	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	140	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	170	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	183	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	190	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	209	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	212	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	276	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	286	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	289	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	321	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	322	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	328	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	339	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	364	64	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	404	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	421	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	608	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	618	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	623	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	634	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	636	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	747	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	757	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	783	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	801	11	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	807	21	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	819	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	831	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	838	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	892	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	933	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	1061	27	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3111	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3120	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3163	99	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3170	0	1
