CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	193	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	212	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	223	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	224	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	245	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	364	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	457	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	618	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	619	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	622	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	623	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	625	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	783	80	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	807	31	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	880	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	887	23	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	892	299	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	908	5	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	928	32	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	933	736	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	978	41	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1055	37	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1087	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1089	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	3206	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	193	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	212	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	223	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	224	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	245	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	364	46	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	457	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	618	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	619	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	622	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	623	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	625	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	783	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	807	50	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	880	10	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	887	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	892	41	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	908	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	928	19	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	933	243	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	978	12	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1055	19	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1087	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1089	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	3206	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	193	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	212	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	223	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	224	5	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	245	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	364	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	457	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	618	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	619	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	622	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	623	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	625	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	783	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	807	25	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	880	30	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	887	25	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	892	60	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	908	4	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	928	30	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	933	317	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	978	21	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1055	16	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1087	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1089	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	3206	0	1
