CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	21	7	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	26	44	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	46	324	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	69	128	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	110	13	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	127	38	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	150	9	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	156	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	164	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	183	7	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	209	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	212	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	292	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	322	4	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	340	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	400	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	404	12	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	421	117	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	451	20	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	485	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	608	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	618	68	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	619	14	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	623	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	634	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	747	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	753	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	757	6	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	783	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	793	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	801	12	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	807	234	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	831	16	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	838	9	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	906	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	933	18	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	992	19	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	1029	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	1061	38	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	1089	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	2393	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	2517	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	3120	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	3163	13	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	3168	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	3170	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	A	9794	102	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	21	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	26	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	46	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	69	59	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	110	7	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	127	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	150	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	156	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	164	8	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	183	12	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	209	4	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	212	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	292	4	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	322	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	340	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	400	21	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	404	72	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	421	45	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	451	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	485	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	608	28	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	618	14	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	619	48	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	623	15	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	634	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	747	15	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	753	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	757	9	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	783	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	793	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	801	64	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	807	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	831	6	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	838	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	906	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	933	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	992	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	1029	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	1061	54	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	1089	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	2393	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	2517	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	3120	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	3163	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	3168	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	3170	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	B	9794	197	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	21	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	26	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	46	28	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	69	19	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	110	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	127	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	150	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	156	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	164	8	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	183	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	209	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	212	7	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	292	7	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	322	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	340	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	400	10	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	404	55	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	421	31	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	451	4	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	485	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	608	8	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	618	17	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	619	59	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	623	8	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	634	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	747	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	753	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	757	6	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	783	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	793	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	801	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	807	11	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	831	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	838	2	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	906	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	933	8	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	992	10	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	1029	3	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	1061	28	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	1089	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	2393	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	2517	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	3120	6	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	3163	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	3168	1	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	3170	0	1
05183710*2016-08-03*10639*I	05183710	03/08/2016	P1	C	9794	58	1
