CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	26	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	46	102	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	69	37	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	140	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	150	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	164	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	174	12	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	183	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	191	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	198	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	212	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	231	55	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	239	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	263	67	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	268	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	286	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	305	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	312	7	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	317	17	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	364	54	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	390	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	400	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	404	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	421	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	450	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	473	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	481	39	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	502	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	608	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	618	223	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	619	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	620	35	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	622	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	623	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	650	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	678	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	679	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	721	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	753	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	757	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	801	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	807	222	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	831	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	838	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	892	48	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	906	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	933	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	1028	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	2391	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	2395	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	3163	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	26	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	46	197	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	69	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	140	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	150	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	164	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	174	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	183	24	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	191	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	198	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	212	110	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	231	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	239	14	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	263	36	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	268	25	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	286	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	305	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	312	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	317	10	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	364	81	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	390	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	400	24	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	404	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	421	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	450	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	473	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	481	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	502	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	608	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	618	293	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	619	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	620	29	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	622	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	623	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	650	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	678	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	679	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	721	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	753	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	757	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	801	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	807	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	831	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	838	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	892	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	906	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	933	39	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	1028	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	2391	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	2395	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	3163	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	26	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	46	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	69	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	140	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	150	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	164	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	174	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	183	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	191	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	198	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	212	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	231	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	239	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	263	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	268	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	286	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	305	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	312	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	317	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	364	19	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	390	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	400	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	404	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	421	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	450	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	473	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	481	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	502	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	608	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	618	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	619	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	620	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	622	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	623	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	650	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	678	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	679	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	721	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	753	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	757	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	801	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	807	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	831	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	838	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	892	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	906	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	933	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	1028	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	2391	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	2395	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	3163	0	1
