CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	69	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	183	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	193	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	199	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	200	34	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	212	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	223	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	239	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	310	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	311	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	313	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	364	2	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	387	6	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	394	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	399	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	421	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	443	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	451	13	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	457	10	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	473	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	474	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	619	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	623	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	678	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	682	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	719	23	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	753	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	757	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	801	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	807	672	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	819	8	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	831	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	846	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	880	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	892	271	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	906	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	908	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	928	10	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	933	2240	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	978	314	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	997	21	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1004	153	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1028	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1043	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1054	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1055	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	1061	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	3111	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	3127	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	3170	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	3206	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	A	5196	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	69	32	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	183	8	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	193	7	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	199	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	200	73	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	212	149	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	223	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	239	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	310	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	311	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	313	5	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	364	141	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	387	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	394	21	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	399	8	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	421	9	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	443	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	451	204	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	457	30	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	473	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	474	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	619	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	623	2	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	678	2	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	682	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	719	42	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	753	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	757	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	801	32	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	807	400	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	819	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	831	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	846	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	880	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	892	227	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	906	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	908	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	928	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	933	160	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	978	28	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	997	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1004	48	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1028	7	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1043	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1054	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1055	8	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	1061	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	3111	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	3127	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	3170	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	3206	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	B	5196	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	69	30	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	183	12	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	193	14	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	199	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	200	146	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	212	157	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	223	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	239	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	310	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	311	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	313	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	364	85	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	387	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	394	30	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	399	12	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	421	2	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	443	5	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	451	294	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	457	16	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	473	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	474	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	619	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	623	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	678	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	682	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	719	8	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	753	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	757	1	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	801	14	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	807	256	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	819	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	831	10	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	846	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	880	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	892	112	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	906	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	908	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	928	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	933	40	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	978	4	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	997	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1004	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1028	6	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1043	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1054	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1055	2	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	1061	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	3111	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	3127	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	3170	3	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	3206	0	1
06162000*2016-06-15*4461*I	06162000	15/06/2016	TG6-7/2	C	5196	0	1
